measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
6201,WBC,BTBR T<+> Itpr3<tf>/J,1,f,6.78,1.39,10,0.439,0.205,4.90,9.80,-0.22
6201,WBC,CAST/EiJ,2,f,6.89,1.25,12,0.361,0.182,5.17,8.67,-0.18
6201,WBC,129S1/SvImJ,3,f,8.77,1.84,14,0.492,0.210,5.40,11.5,0.62
6201,WBC,A/J,4,f,4.36,0.775,10,0.245,0.178,3.47,5.55,-1.24
6201,WBC,BALB/cJ,5,f,6.60,1.75,11,0.528,0.265,4.34,9.43,-0.30
6201,WBC,C3H/HeJ,6,f,5.62,0.929,10,0.294,0.165,4.71,7.71,-0.71
6201,WBC,C57BL/6J,7,f,8.01,1.28,11,0.385,0.159,6.69,10.2,0.30
6201,WBC,DBA/2J,8,f,6.70,1.78,13,0.494,0.266,4.37,10.6,-0.26
6201,WBC,FVB/NJ,9,f,6.48,1.51,12,0.435,0.233,3.09,8.85,-0.35
6201,WBC,LP/J,10,f,9.66,2.70,15,0.698,0.280,5.40,13.9,0.99
6201,WBC,NZB/BlNJ,11,f,5.77,1.60,12,0.463,0.278,3.83,9.04,-0.65
6201,WBC,SWR/J,12,f,9.77,2.23,13,0.618,0.228,6.69,13.0,1.04
6201,WBC,NOD/ShiLtJ,13,f,5.07,0.677,10,0.214,0.133,4.12,6.14,-0.94
6201,WBC,PL/J,14,f,8.42,1.95,16,0.486,0.231,5.87,12.1,0.47
6201,WBC,AKR/J,15,f,5.89,1.09,10,0.346,0.186,4.50,7.48,-0.60
6201,WBC,CBA/J,16,f,6.48,1.26,9,0.420,0.195,4.44,8.37,-0.35
6201,WBC,SJL/J,17,f,8.44,2.64,8,0.932,0.312,3.08,12.2,0.48
6201,WBC,KK/HlJ,18,f,7.84,2.42,14,0.646,0.308,4.45,14.1,0.23
6201,WBC,MA/MyJ,20,f,5.61,1.45,12,0.418,0.259,3.34,7.56,-0.72
6201,WBC,BUB/BnJ,24,f,7.75,2.29,14,0.612,0.296,3.76,10.9,0.19
6201,WBC,CE/J,25,f,9.05,2.04,13,0.567,0.226,5.91,12.3,0.74
6201,WBC,RIIIS/J,26,f,4.76,1.07,11,0.322,0.224,3.46,7.45,-1.07
6201,WBC,C58/J,28,f,5.95,0.939,11,0.283,0.158,4.80,7.45,-0.57
6201,WBC,SEA/GnJ,29,f,7.34,1.89,10,0.598,0.258,5.38,10.5,0.01
6201,WBC,I/LnJ,30,f,8.33,0.987,13,0.274,0.119,6.50,10.0,0.43
6201,WBC,SM/J,31,f,3.25,0.764,10,0.242,0.235,2.40,4.94,-1.71
6201,WBC,C57BR/cdJ,32,f,7.37,2.49,10,0.788,0.338,5.29,12.3,0.03
6201,WBC,NON/ShiLtJ,34,f,4.68,0.905,10,0.286,0.193,3.04,6.44,-1.11
6201,WBC,C57BLKS/J,35,f,12.6,1.62,10,0.512,0.128,8.41,14.5,2.23
6201,WBC,NZW/LacJ,36,f,11.3,2.92,12,0.842,0.259,8.32,15.6,1.69
6201,WBC,C57L/J,37,f,12.3,3.08,12,0.890,0.250,7.22,19.0,2.11
6201,WBC,C57BL/10J,38,f,9.36,2.93,20,0.655,0.313,3.39,14.4,0.87
6201,WBC,SPRET/EiJ,39,f,5.51,0.751,11,0.227,0.136,4.55,6.80,-0.76
6201,WBC,MOLF/EiJ,40,f,11.9,2.86,13,0.794,0.240,7.66,15.5,1.94
6201,WBC,PERA/EiJ,41,f,11.1,2.10,11,0.634,0.190,7.39,14.3,1.60
6201,WBC,WSB/EiJ,42,f,2.60,0.655,11,0.197,0.252,1.74,4.11,-1.99
6201,WBC,CZECHII/EiJ,43,f,5.06,1.77,11,0.533,0.349,2.43,8.34,-0.95
6201,WBC,BALB/cByJ,50,f,9.70,3.04,15,0.786,0.314,6.33,15.0,1.01
6201,WBC,DBA/1J,65,f,7.70,0.924,14,0.247,0.120,6.49,9.10,0.17
6201,WBC,RF/J,74,f,7.17,1.32,10,0.418,0.184,5.78,9.86,-0.06
6201,WBC,MSM/MsJ,120,f,5.34,1.11,11,0.336,0.209,3.57,7.11,-0.83
6201,WBC,JF1/MsJ,121,f,4.91,1.40,12,0.405,0.286,2.66,6.85,-1.01
6201,WBC,PWK/PhJ,217,f,5.94,1.48,13,0.412,0.250,3.35,8.30,-0.58
6201,WBC,BTBR T<+> Itpr3<tf>/J,1,m,9.67,2.11,10,0.668,0.218,7.26,13.7,0.80
6201,WBC,CAST/EiJ,2,m,7.05,0.938,11,0.283,0.133,5.50,8.59,-0.24
6201,WBC,129S1/SvImJ,3,m,8.65,2.69,15,0.693,0.310,5.06,13.2,0.39
6201,WBC,A/J,4,m,7.74,1.28,10,0.404,0.165,6.15,10.1,0.03
6201,WBC,BALB/cJ,5,m,5.53,1.84,5,0.825,0.333,3.78,8.41,-0.85
6201,WBC,C3H/HeJ,6,m,5.49,1.91,10,0.604,0.348,2.43,7.92,-0.87
6201,WBC,C57BL/6J,7,m,9.65,1.84,11,0.555,0.191,7.16,12.7,0.79
6201,WBC,DBA/2J,8,m,9.88,2.31,10,0.732,0.234,6.38,13.7,0.88
6201,WBC,FVB/NJ,9,m,5.69,1.44,12,0.416,0.253,2.13,7.25,-0.79
6201,WBC,LP/J,10,m,10.1,3.10,10,0.982,0.306,6.49,15.8,0.97
6201,WBC,NZB/BlNJ,11,m,3.55,0.778,9,0.259,0.219,2.65,4.93,-1.64
6201,WBC,SWR/J,12,m,11.2,2.75,11,0.831,0.245,6.78,14.3,1.41
6201,WBC,NOD/ShiLtJ,13,m,5.32,1.20,10,0.378,0.225,3.75,7.20,-0.93
6201,WBC,PL/J,14,m,7.02,0.829,10,0.262,0.118,6.04,8.88,-0.26
6201,WBC,AKR/J,15,m,7.16,0.834,9,0.278,0.117,5.89,8.41,-0.20
6201,WBC,CBA/J,16,m,4.47,0.697,10,0.220,0.156,3.56,5.67,-1.27
6201,WBC,SJL/J,17,m,9.96,2.18,14,0.582,0.219,6.35,14.7,0.92
6201,WBC,KK/HlJ,18,m,5.19,1.75,11,0.528,0.337,3.21,8.98,-0.99
6201,WBC,MA/MyJ,20,m,6.11,1.13,13,0.314,0.185,4.63,8.75,-0.62
6201,WBC,BUB/BnJ,24,m,8.44,3.14,10,0.993,0.372,4.71,13.0,0.31
6201,WBC,CE/J,25,m,8.23,1.75,8,0.618,0.212,5.90,11.6,0.23
6201,WBC,RIIIS/J,26,m,5.35,1.24,16,0.309,0.231,3.65,7.70,-0.92
6201,WBC,C58/J,28,m,5.24,2.35,9,0.783,0.448,3.28,10.8,-0.97
6201,WBC,SEA/GnJ,29,m,6.92,1.25,9,0.416,0.180,4.95,8.80,-0.30
6201,WBC,I/LnJ,30,m,6.96,1.34,14,0.359,0.193,5.53,9.48,-0.28
6201,WBC,SM/J,31,m,2.76,0.947,10,0.299,0.343,1.67,5.01,-1.95
6201,WBC,C57BR/cdJ,32,m,9.06,2.07,12,0.598,0.229,5.67,11.6,0.56
6201,WBC,NON/ShiLtJ,34,m,5.92,2.67,10,0.845,0.452,3.10,12.8,-0.69
6201,WBC,C57BLKS/J,35,m,10.8,1.40,10,0.442,0.129,8.12,13.8,1.25
6201,WBC,NZW/LacJ,36,m,13.3,3.06,10,0.968,0.230,7.61,18.2,2.25
6201,WBC,C57L/J,37,m,10.7,1.91,15,0.494,0.179,7.92,13.8,1.21
6201,WBC,C57BL/10J,38,m,11.6,2.13,14,0.570,0.184,7.28,15.0,1.57
6201,WBC,SPRET/EiJ,39,m,6.33,0.519,11,0.156,0.0819,5.48,7.00,-0.53
6201,WBC,MOLF/EiJ,40,m,11.7,2.95,15,0.761,0.251,7.88,15.8,1.61
6201,WBC,PERA/EiJ,41,m,11.5,1.79,8,0.633,0.156,9.27,13.6,1.53
6201,WBC,WSB/EiJ,42,m,4.10,1.94,9,0.646,0.472,2.61,7.72,-1.42
6201,WBC,CZECHII/EiJ,43,m,6.83,3.62,11,1.09,0.530,1.45,11.9,-0.33
6201,WBC,BALB/cByJ,50,m,8.05,1.71,29,0.317,0.212,3.66,11.7,0.15
6201,WBC,DBA/1J,65,m,8.12,2.30,11,0.692,0.283,4.99,12.2,0.18
6201,WBC,RF/J,74,m,9.47,1.64,16,0.411,0.174,7.35,12.3,0.72
6201,WBC,MSM/MsJ,120,m,7.98,2.86,11,0.863,0.359,3.73,14.4,0.13
6201,WBC,JF1/MsJ,121,m,4.32,0.485,16,0.121,0.112,3.69,5.57,-1.33
6201,WBC,PWK/PhJ,217,m,6.36,0.797,12,0.230,0.125,4.95,7.29,-0.52
