measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110146,epidid_vd_R,RIX:CC(001 x 002),1371,m,0.0665,0.00070711,2,0.0005,0.0106,0.066,0.067,0.8
110146,epidid_vd_R,RIX:CC(001 x 018),1372,m,0.05757,0.00335942,7,0.00126974,0.0584,0.055,0.064,-0.09
110146,epidid_vd_R,RIX:CC(002 x 010),1373,m,0.06333,0.0011547,3,0.00066667,0.0182,0.062,0.064,0.48
110146,epidid_vd_R,RIX:CC(002 x 011),1374,m,0.06886,0.00659365,7,0.00249216,0.0958,0.059,0.078,1.03
110146,epidid_vd_R,RIX:CC(003 x 018),1375,m,0.06025,0.00994569,4,0.00497284,0.1651,0.049,0.072,0.18
110146,epidid_vd_R,RIX:CC(008 x 013),1376,m,0.07038,0.00665341,8,0.00235234,0.0945,0.061,0.082,1.19
110146,epidid_vd_R,RIX:CC(008 x 021),1377,m,0.05757,0.00171825,7,0.00064944,0.0298,0.055,0.06,-0.09
110146,epidid_vd_R,RIX:CC(008 x 065),1378,m,0.05833,0.00208167,3,0.00120185,0.0357,0.056,0.06,-0.02
110146,epidid_vd_R,RIX:CC(010 x 001),1379,m,0.06,0.0,1,0.0,0.0,0.06,0.06,0.15
110146,epidid_vd_R,RIX:CC(010 x 002),1380,m,0.039,0.0,1,0.0,0.0,0.039,0.039,-1.94
110146,epidid_vd_R,RIX:CC(010 x 011),1381,m,0.06686,0.00686607,7,0.00259513,0.1027,0.055,0.075,0.83
110146,epidid_vd_R,RIX:CC(011 x 003),1382,m,0.0644,0.00838451,5,0.00374967,0.1302,0.053,0.072,0.59
110146,epidid_vd_R,RIX:CC(011 x 018),1383,m,0.063,0.0,1,0.0,0.0,0.063,0.063,0.45
110146,epidid_vd_R,RIX:CC(013 x 053),1384,m,0.076,0.0,1,0.0,0.0,0.076,0.076,1.75
110146,epidid_vd_R,RIX:CC(018 x 002),1385,m,0.07275,0.004272,4,0.002136,0.0587,0.068,0.078,1.42
110146,epidid_vd_R,RIX:CC(018 x 003),1386,m,0.06167,0.00493288,3,0.002848,0.08,0.056,0.065,0.32
110146,epidid_vd_R,RIX:CC(018 x 010),1387,m,0.07183,0.00479236,6,0.00195647,0.0667,0.068,0.081,1.33
110146,epidid_vd_R,RIX:CC(021 x 065),1388,m,0.05175,0.00298608,4,0.00149304,0.0577,0.048,0.055,-0.67
110146,epidid_vd_R,RIX:CC(034 x 008),1389,m,0.049,0.01414,2,0.01,0.2886,0.039,0.059,-0.95
110146,epidid_vd_R,RIX:CC(034 x 021),1390,m,0.0525,0.00404145,4,0.00202073,0.077,0.049,0.058,-0.6
110146,epidid_vd_R,RIX:CC(034 x 053),1391,m,0.0498,0.00676018,5,0.00302324,0.1357,0.043,0.061,-0.87
110146,epidid_vd_R,RIX:CC(053 x 021),1392,m,0.0444,0.0069857,5,0.0031241,0.1573,0.033,0.051,-1.41
110146,epidid_vd_R,RIX:CC(053 x 034),1393,m,0.03633,0.00152753,3,0.00088192,0.042,0.035,0.038,-2.21
110146,epidid_vd_R,RIX:CC(065 x 008),1394,m,0.04675,0.00537742,4,0.00268871,0.115,0.041,0.054,-1.17
110146,epidid_vd_R,RIX:CC(065 x 013),1395,m,0.0565,0.00479583,4,0.00239792,0.0849,0.05,0.061,-0.2
110146,epidid_vd_R,RIX:CC(065 x 034),1396,m,0.053,0.00483046,4,0.00241523,0.0911,0.046,0.057,-0.55
110146,epidid_vd_R,RIX:CC(065 x 053),1397,m,0.0545,0.00212132,2,0.0015,0.0389,0.053,0.056,-0.4
110146,epidid_vd_R,RIX:CC(001 x 011),1680,m,0.065,0.0052915,3,0.00305505,0.0814,0.059,0.069,0.65
