measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114746,GLU_base_HFHS,CC001/Unc,1601,f,186.5,31.206,5,13.956,0.1674,148.4,220.2,0.94
114746,GLU_base_HFHS,CC002/Unc,1602,f,137.5,35.113,5,15.703,0.2554,87.45,168.9,-1.02
114746,GLU_base_HFHS,CC004/TauUnc,1604,f,148.7,19.884,5,8.8926,0.1338,127.5,174.8,-0.57
114746,GLU_base_HFHS,CC006/TauUnc,1606,f,153.1,22.372,4,11.186,0.1461,127.5,171.9,-0.4
114746,GLU_base_HFHS,CC008/GeniUnc,1608,f,187.8,49.457,4,24.729,0.2633,145.8,258.6,0.99
114746,GLU_base_HFHS,CC011/Unc,1611,f,159.5,31.327,5,14.01,0.1965,132.0,199.2,-0.14
114746,GLU_base_HFHS,CC012/GeniUnc,1612,f,134.2,30.086,5,13.455,0.2242,95.4,169.1,-1.16
114746,GLU_base_HFHS,CC019/TauUnc,1619,f,139.5,23.011,5,10.291,0.165,102.0,162.0,-0.94
114746,GLU_base_HFHS,CC024/GeniUnc,1624,f,170.0,12.869,2,9.1,0.0757,160.9,179.1,0.28
114746,GLU_base_HFHS,CC027/GeniUnc,1627,f,180.3,44.78,5,20.026,0.2484,116.1,242.7,0.69
114746,GLU_base_HFHS,CC028/GeniUnc,1628,f,162.8,16.171,4,8.0855,0.0993,143.1,182.1,-0.01
114746,GLU_base_HFHS,CC030/GeniUnc,1630,f,179.1,38.522,5,17.228,0.2151,116.2,219.9,0.64
114746,GLU_base_HFHS,CC032/GeniUnc,1632,f,143.1,18.181,5,8.1306,0.1271,124.5,171.9,-0.8
114746,GLU_base_HFHS,CC035/Unc,1635,f,194.5,34.229,5,15.308,0.176,161.4,249.9,1.26
114746,GLU_base_HFHS,CC036/Unc,1636,f,159.3,13.86,5,6.1982,0.087,143.6,177.6,-0.15
114746,GLU_base_HFHS,CC037/TauUnc,1637,f,162.0,32.922,5,14.723,0.2033,114.0,200.7,-0.04
114746,GLU_base_HFHS,CC040/TauUnc,1640,f,112.1,52.99,5,23.699,0.4728,50.1,190.2,-2.04
114746,GLU_base_HFHS,CC041/TauUnc,1641,f,184.3,42.512,5,19.012,0.2307,148.2,253.8,0.85
114746,GLU_base_HFHS,CC045/GeniUnc,1645,f,152.4,39.703,4,19.851,0.2605,108.0,195.3,-0.43
114746,GLU_base_HFHS,CC059/TauUnc,1659,f,192.0,28.79,5,12.875,0.15,160.8,230.4,1.16
114746,GLU_base_HFHS,CC063/Unc,1663,f,214.8,56.25,3,32.478,0.2619,180.0,279.7,2.07
114746,GLU_base_HFHS,CC071/TauUnc,1671,f,133.5,47.188,5,21.103,0.3535,53.7,172.8,-1.18
