measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
19112,BEC_grip30,BTBR T<+> Itpr3<tf>/J,1,f,1.24,0.0812,6,0.0331,0.0653,1.10,1.32,-1.00
19112,BEC_grip30,CAST/EiJ,2,f,1.20,0.214,6,0.0873,0.178,0.850,1.42,-1.17
19112,BEC_grip30,129S1/SvImJ,3,f,1.57,0.147,6,0.0600,0.0937,1.39,1.74,0.38
19112,BEC_grip30,A/J,4,f,1.11,0.331,6,0.135,0.299,0.530,1.36,-1.55
19112,BEC_grip30,C3H/HeJ,6,f,1.42,0.180,6,0.0734,0.126,1.10,1.60,-0.25
19112,BEC_grip30,C57BL/6J,7,f,1.94,0.311,12,0.0899,0.160,1.53,2.49,1.94
19112,BEC_grip30,DBA/2J,8,f,1.59,0.373,12,0.108,0.236,1.15,2.30,0.47
19112,BEC_grip30,FVB/NJ,9,f,1.60,0.193,6,0.0789,0.121,1.29,1.88,0.51
19112,BEC_grip30,NZB/BlNJ,11,f,1.46,0.240,6,0.0979,0.164,1.25,1.82,-0.08
19112,BEC_grip30,SWR/J,12,f,1.49,0.115,6,0.0468,0.0771,1.35,1.68,0.05
19112,BEC_grip30,NOD/ShiLtJ,13,f,1.43,0.199,6,0.0812,0.139,1.16,1.62,-0.20
19112,BEC_grip30,PL/J,14,f,1.39,0.292,6,0.119,0.211,0.880,1.68,-0.37
19112,BEC_grip30,AKR/J,15,f,1.11,0.236,6,0.0965,0.213,0.870,1.48,-1.55
19112,BEC_grip30,SJL/J,17,f,1.17,0.238,6,0.0970,0.203,0.870,1.44,-1.30
19112,BEC_grip30,C58/J,28,f,1.43,0.0866,4,0.0433,0.0604,1.37,1.56,-0.20
19112,BEC_grip30,SM/J,31,f,1.93,0.277,6,0.113,0.143,1.53,2.29,1.90
19112,BEC_grip30,C57L/J,37,f,1.74,0.0880,6,0.0359,0.0505,1.62,1.86,1.10
19112,BEC_grip30,SPRET/EiJ,39,f,1.70,0.378,5,0.169,0.222,1.05,2.00,0.93
19112,BEC_grip30,MOLF/EiJ,40,f,1.48,0.447,5,0.200,0.302,0.690,1.75,0.01
19112,BEC_grip30,PERA/EiJ,41,f,1.67,0.258,8,0.0911,0.154,1.25,1.92,0.80
19112,BEC_grip30,BALB/cByJ,50,f,1.38,0.179,6,0.0731,0.129,1.14,1.62,-0.41
19112,BEC_grip30,BTBR T<+> Itpr3<tf>/J,1,m,1.46,0.144,5,0.0645,0.0988,1.32,1.63,-0.59
19112,BEC_grip30,CAST/EiJ,2,m,1.38,0.204,5,0.0911,0.148,1.09,1.59,-0.96
19112,BEC_grip30,129S1/SvImJ,3,m,1.62,0.255,6,0.104,0.157,1.27,1.99,0.15
19112,BEC_grip30,A/J,4,m,1.45,0.0762,6,0.0311,0.0525,1.33,1.52,-0.64
19112,BEC_grip30,C3H/HeJ,6,m,1.20,0.191,6,0.0779,0.159,0.930,1.41,-1.79
19112,BEC_grip30,C57BL/6J,7,m,1.92,0.111,6,0.0454,0.0580,1.72,2.01,1.53
19112,BEC_grip30,DBA/2J,8,m,1.93,0.0989,6,0.0404,0.0512,1.82,2.10,1.58
19112,BEC_grip30,FVB/NJ,9,m,1.67,0.426,6,0.174,0.255,1.23,2.47,0.38
19112,BEC_grip30,NZB/BlNJ,11,m,1.87,0.354,6,0.144,0.189,1.31,2.27,1.30
19112,BEC_grip30,SWR/J,12,m,1.38,0.320,6,0.131,0.232,0.810,1.65,-0.96
19112,BEC_grip30,NOD/ShiLtJ,13,m,1.42,0.162,6,0.0662,0.114,1.23,1.67,-0.78
19112,BEC_grip30,PL/J,14,m,1.49,0.207,6,0.0844,0.139,1.19,1.71,-0.45
19112,BEC_grip30,AKR/J,15,m,1.36,0.514,6,0.210,0.378,0.730,2.18,-1.05
19112,BEC_grip30,SJL/J,17,m,1.70,0.395,5,0.177,0.233,1.21,2.25,0.52
19112,BEC_grip30,C58/J,28,m,1.65,0.198,6,0.0807,0.120,1.41,1.94,0.29
19112,BEC_grip30,SM/J,31,m,1.67,0.199,6,0.0813,0.119,1.43,1.98,0.38
19112,BEC_grip30,C57L/J,37,m,1.70,0.281,6,0.115,0.166,1.31,2.16,0.52
19112,BEC_grip30,SPRET/EiJ,39,m,1.84,0.291,4,0.145,0.158,1.58,2.24,1.16
19112,BEC_grip30,MOLF/EiJ,40,m,1.46,0.503,6,0.205,0.345,0.730,2.03,-0.59
19112,BEC_grip30,PERA/EiJ,41,m,1.86,0.182,4,0.0909,0.0976,1.71,2.07,1.26
19112,BEC_grip30,BALB/cByJ,50,m,1.32,0.170,6,0.0693,0.128,1.09,1.57,-1.24
