measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
1706,RR,BTBR T<+> Itpr3<tf>/J,1,f,83.7,5.66,8,2.00,0.0677,73.0,89.4,-0.07
1706,RR,CAST/EiJ,2,f,74.6,2.45,8,0.867,0.0328,72.5,80.4,-0.84
1706,RR,129S1/SvImJ,3,f,87.1,12.1,8,4.29,0.139,78.5,116,0.22
1706,RR,A/J,4,f,84.2,8.42,8,2.98,0.100,75.2,98.3,-0.03
1706,RR,BALB/cJ,5,f,114,7.55,7,2.86,0.0665,98.5,122,2.50
1706,RR,C3H/HeJ,6,f,76.3,2.92,7,1.10,0.0383,73.1,82.4,-0.70
1706,RR,C57BL/6J,7,f,77.2,3.12,8,1.10,0.0404,72.5,82.2,-0.62
1706,RR,DBA/2J,8,f,99.1,16.6,6,6.76,0.167,85.5,126,1.23
1706,RR,FVB/NJ,9,f,79.0,7.00,7,2.65,0.0887,73.5,92.4,-0.47
1706,RR,LP/J,10,f,75.7,2.83,8,1.00,0.0374,71.2,79.6,-0.75
1706,RR,NZB/BlNJ,11,f,75.1,2.22,8,0.785,0.0296,71.1,78.0,-0.80
1706,RR,SWR/J,12,f,73.1,2.87,8,1.02,0.0393,70.6,78.6,-0.97
1706,RR,NOD/ShiLtJ,13,f,75.7,1.70,8,0.602,0.0225,73.3,78.7,-0.75
1706,RR,PL/J,14,f,97.9,8.72,8,3.08,0.0890,84.5,111,1.13
1706,RR,AKR/J,15,f,83.4,7.07,8,2.50,0.0848,74.2,93.4,-0.10
1706,RR,CBA/J,16,f,78.8,3.18,8,1.12,0.0404,74.1,84.5,-0.48
1706,RR,SJL/J,17,f,102,4.74,8,1.67,0.0464,95.7,110,1.48
1706,RR,BTBR T<+> Itpr3<tf>/J,1,m,78.8,3.42,8,1.21,0.0435,73.6,83.3,-0.11
1706,RR,CAST/EiJ,2,m,68.3,1.30,8,0.461,0.0191,66.9,70.7,-1.22
1706,RR,129S1/SvImJ,3,m,80.7,2.28,8,0.807,0.0283,77.8,83.3,0.09
1706,RR,A/J,4,m,80.7,6.42,7,2.43,0.0796,73.8,93.3,0.09
1706,RR,BALB/cJ,5,m,106,16.0,8,5.66,0.151,78.5,121,2.78
1706,RR,C3H/HeJ,6,m,75.4,2.57,8,0.908,0.0341,72.9,80.8,-0.47
1706,RR,C57BL/6J,7,m,78.6,4.12,8,1.46,0.0525,74.1,86.7,-0.13
1706,RR,DBA/2J,8,m,85.6,0,1,0,0,85.6,85.6,0.61
1706,RR,FVB/NJ,9,m,74.9,1.45,8,0.513,0.0194,73.3,77.7,-0.52
1706,RR,LP/J,10,m,76.9,2.76,8,0.974,0.0358,72.8,82.1,-0.31
1706,RR,NZB/BlNJ,11,m,73.5,2.25,7,0.849,0.0306,71.5,77.8,-0.67
1706,RR,SWR/J,12,m,71.3,2.42,5,1.08,0.0340,69.3,75.2,-0.90
1706,RR,NOD/ShiLtJ,13,m,75.1,1.57,8,0.555,0.0209,72.3,76.9,-0.50
1706,RR,PL/J,14,m,85.6,10.5,8,3.73,0.123,74.9,105,0.61
1706,RR,AKR/J,15,m,96.6,12.8,8,4.51,0.132,72.9,114,1.78
1706,RR,CBA/J,16,m,72.7,1.07,8,0.377,0.0147,70.7,73.8,-0.75
1706,RR,SJL/J,17,m,76.1,1.11,8,0.394,0.0146,74.6,77.5,-0.39
