measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50222,phosphogluconate,BTBR T<+> Itpr3<tf>/J,1,m,54520,0,1,0,0,54520,54520,-0.38
50222,phosphogluconate,CAST/EiJ,2,m,54258,0,1,0,0,54258,54258,-0.40
50222,phosphogluconate,A/J,4,m,55575,5504,2,3892,0.0990,51682,59467,-0.31
50222,phosphogluconate,BALB/cJ,5,m,52306,8480,3,4896,0.162,42818,59146,-0.53
50222,phosphogluconate,C3H/HeJ,6,m,34642,19639,2,13887,0.567,20755,48529,-1.74
50222,phosphogluconate,C57BL/6J,7,m,47968,9820,5,4392,0.205,38607,62502,-0.83
50222,phosphogluconate,DBA/2J,8,m,54101,4809,4,2405,0.0889,47163,58278,-0.41
50222,phosphogluconate,FVB/NJ,9,m,57630,0,1,0,0,57630,57630,-0.17
50222,phosphogluconate,LP/J,10,m,42186,0,1,0,0,42186,42186,-1.22
50222,phosphogluconate,SWR/J,12,m,64270,0,1,0,0,64270,64270,0.29
50222,phosphogluconate,NOD/ShiLtJ,13,m,49454,0,1,0,0,49454,49454,-0.73
50222,phosphogluconate,PL/J,14,m,72282,0,1,0,0,72282,72282,0.83
50222,phosphogluconate,AKR/J,15,m,79534,0,1,0,0,79534,79534,1.33
50222,phosphogluconate,CBA/J,16,m,44778,0,1,0,0,44778,44778,-1.04
50222,phosphogluconate,SJL/J,17,m,72227,0,1,0,0,72227,72227,0.83
50222,phosphogluconate,KK/HlJ,18,m,39345,0,1,0,0,39345,39345,-1.42
50222,phosphogluconate,MA/MyJ,20,m,62395,0,1,0,0,62395,62395,0.16
50222,phosphogluconate,BUB/BnJ,24,m,70424,0,1,0,0,70424,70424,0.71
50222,phosphogluconate,CE/J,25,m,58987,0,1,0,0,58987,58987,-0.07
50222,phosphogluconate,RIIIS/J,26,m,49895,0,1,0,0,49895,49895,-0.70
50222,phosphogluconate,C58/J,28,m,84126,0,1,0,0,84126,84126,1.64
50222,phosphogluconate,SEA/GnJ,29,m,59146,0,1,0,0,59146,59146,-0.06
50222,phosphogluconate,I/LnJ,30,m,64668,0,1,0,0,64668,64668,0.31
50222,phosphogluconate,SM/J,31,m,49743,0,1,0,0,49743,49743,-0.71
50222,phosphogluconate,NON/ShiLtJ,34,m,28294,0,1,0,0,28294,28294,-2.17
50222,phosphogluconate,NZW/LacJ,36,m,78654,0,1,0,0,78654,78654,1.27
50222,phosphogluconate,C57L/J,37,m,69222,0,1,0,0,69222,69222,0.62
50222,phosphogluconate,129X1/SvJ,47,m,73766,0,1,0,0,73766,73766,0.93
50222,phosphogluconate,LG/J,78,m,79274,0,1,0,0,79274,79274,1.31
50222,phosphogluconate,AXB1/PgnJ,230,m,41528,0,1,0,0,41528,41528,-1.27
50222,phosphogluconate,AXB10/PgnJ,231,m,57750,0,1,0,0,57750,57750,-0.16
50222,phosphogluconate,AXB12/PgnJ,232,m,70983,0,1,0,0,70983,70983,0.74
50222,phosphogluconate,AXB13/PgnJ,233,m,59057,0,1,0,0,59057,59057,-0.07
50222,phosphogluconate,AXB15/PgnJ,234,m,60061,0,1,0,0,60061,60061,0.00
50222,phosphogluconate,AXB19a/PgnJ,235,m,60023,0,1,0,0,60023,60023,0.00
50222,phosphogluconate,AXB19/PgnJ,236,m,66031,0,1,0,0,66031,66031,0.41
50222,phosphogluconate,AXB2/PgnJ,237,m,37444,0,1,0,0,37444,37444,-1.55
50222,phosphogluconate,AXB19b/PgnJ,238,m,60886,6363,2,4500,0.105,56386,65385,0.06
50222,phosphogluconate,AXB23/PgnJ,239,m,50979,0,1,0,0,50979,50979,-0.62
50222,phosphogluconate,AXB24/PgnJ,240,m,60629,15588,2,11022,0.257,49607,71651,0.04
50222,phosphogluconate,AXB4/PgnJ,241,m,76394,0,1,0,0,76394,76394,1.11
50222,phosphogluconate,AXB5/PgnJ,242,m,50398,0,1,0,0,50398,50398,-0.66
50222,phosphogluconate,AXB6/PgnJ,243,m,59092,0,1,0,0,59092,59092,-0.07
50222,phosphogluconate,AXB8/PgnJ,244,m,53218,0,1,0,0,53218,53218,-0.47
50222,phosphogluconate,BXA1/PgnJ,245,m,63630,0,1,0,0,63630,63630,0.24
50222,phosphogluconate,BXA11/PgnJ,246,m,55001,0,1,0,0,55001,55001,-0.35
50222,phosphogluconate,BXA12/PgnJ,247,m,49123,0,1,0,0,49123,49123,-0.75
50222,phosphogluconate,BXA13/PgnJ,248,m,64938,0,1,0,0,64938,64938,0.33
50222,phosphogluconate,BXA14/PgnJ,249,m,96514,0,1,0,0,96514,96514,2.49
50222,phosphogluconate,BXA16/PgnJ,250,m,65806,2413,2,1706,0.0367,64100,67512,0.39
50222,phosphogluconate,BXA2/PgnJ,252,m,64887,0,1,0,0,64887,64887,0.33
50222,phosphogluconate,BXA24/PgnJ,253,m,61994,0,1,0,0,61994,61994,0.13
50222,phosphogluconate,BXA25/PgnJ,254,m,46238,0,1,0,0,46238,46238,-0.94
50222,phosphogluconate,BXA26/PgnJ,255,m,56524,0,1,0,0,56524,56524,-0.24
50222,phosphogluconate,BXA4/PgnJ,256,m,67741,0,1,0,0,67741,67741,0.52
50222,phosphogluconate,BXA7/PgnJ,257,m,63443,0,1,0,0,63443,63443,0.23
50222,phosphogluconate,BXA8/PgnJ,258,m,53784,0,1,0,0,53784,53784,-0.43
50222,phosphogluconate,CXB1/ByJ,400,m,56077,5084,3,2935,0.0907,50849,61003,-0.27
50222,phosphogluconate,CXB11/HiAJ,402,m,46732,6717,2,4749,0.144,41983,51482,-0.91
50222,phosphogluconate,CXB12/HiAJ,403,m,61995,328,2,232,0.00529,61763,62227,0.13
50222,phosphogluconate,CXB13/HiAJ,404,m,62358,5990,3,3458,0.0961,58340,69243,0.16
50222,phosphogluconate,CXB3/ByJ,405,m,56629,9574,2,6769,0.169,49860,63399,-0.24
50222,phosphogluconate,CXB6/ByJ,407,m,45756,12417,3,7169,0.271,38566,60093,-0.98
50222,phosphogluconate,CXB7/ByJ,408,m,61467,7356,2,5201,0.120,56266,66668,0.09
50222,phosphogluconate,CXB8/HiAJ,409,m,50026,7907,3,4565,0.158,43083,58632,-0.69
50222,phosphogluconate,CXB9/HiAJ,410,m,37556,13968,3,8065,0.372,21451,46370,-1.54
50222,phosphogluconate,CXB2/ByJ,413,m,51414,12303,3,7103,0.239,41777,65272,-0.59
50222,phosphogluconate,CXB4/ByJ,414,m,46138,33579,2,23744,0.728,22394,69882,-0.95
50222,phosphogluconate,BXD1/TyJ,422,m,55701,0,1,0,0,55701,55701,-0.30
50222,phosphogluconate,BXD11/TyJ,423,m,57986,0,1,0,0,57986,57986,-0.14
50222,phosphogluconate,BXD12/TyJ,424,m,48792,0,1,0,0,48792,48792,-0.77
50222,phosphogluconate,BXD13/TyJ,425,m,36763,0,1,0,0,36763,36763,-1.59
50222,phosphogluconate,BXD14/TyJ,426,m,63865,0,1,0,0,63865,63865,0.26
50222,phosphogluconate,BXD15/TyJ,427,m,65416,0,1,0,0,65416,65416,0.36
50222,phosphogluconate,BXD18/TyJ,429,m,50809,0,1,0,0,50809,50809,-0.63
50222,phosphogluconate,BXD19/TyJ,430,m,65348,15019,2,10620,0.230,54727,75968,0.36
50222,phosphogluconate,BXD2/TyJ,431,m,111676,0,1,0,0,111676,111676,3.52
50222,phosphogluconate,BXD20/TyJ,432,m,93264,0,1,0,0,93264,93264,2.27
50222,phosphogluconate,BXD21/TyJ,433,m,51807,0,1,0,0,51807,51807,-0.56
50222,phosphogluconate,BXD22/TyJ,434,m,85767,0,1,0,0,85767,85767,1.75
50222,phosphogluconate,BXD24/TyJ-Cep290<rd16>/J,436,m,70407,0,1,0,0,70407,70407,0.71
50222,phosphogluconate,BXD28/TyJ,439,m,57791,2549,2,1802,0.0441,55989,59593,-0.16
50222,phosphogluconate,BXD29-Tlr4<lps-2J>/J,440,m,52919,0,1,0,0,52919,52919,-0.49
50222,phosphogluconate,BXD32/TyJ,443,m,46076,0,1,0,0,46076,46076,-0.96
50222,phosphogluconate,BXD33/TyJ,444,m,88353,0,1,0,0,88353,88353,1.93
50222,phosphogluconate,BXD34/TyJ,445,m,49349,0,1,0,0,49349,49349,-0.73
50222,phosphogluconate,BXD36/TyJ,447,m,43295,0,1,0,0,43295,43295,-1.15
50222,phosphogluconate,BXD38/TyJ,449,m,40497,0,1,0,0,40497,40497,-1.34
50222,phosphogluconate,BXD39/TyJ,450,m,42191,0,1,0,0,42191,42191,-1.22
50222,phosphogluconate,BXD40/TyJ,451,m,57525,0,1,0,0,57525,57525,-0.17
50222,phosphogluconate,BXD42/TyJ,453,m,60614,0,1,0,0,60614,60614,0.04
50222,phosphogluconate,BXD6/TyJ,454,m,93634,0,1,0,0,93634,93634,2.29
50222,phosphogluconate,BXD8/TyJ,455,m,64384,0,1,0,0,64384,64384,0.29
50222,phosphogluconate,BXD9/TyJ,456,m,63741,0,1,0,0,63741,63741,0.25
50222,phosphogluconate,BXD5/TyJ,457,m,56031,0,1,0,0,56031,56031,-0.28
50222,phosphogluconate,BXD24/TyJ,458,m,48746,0,1,0,0,48746,48746,-0.77
50222,phosphogluconate,BXH10/TyJ,470,m,58912,0,1,0,0,58912,58912,-0.08
50222,phosphogluconate,BXH19/TyJ,474,m,67273,0,1,0,0,67273,67273,0.49
50222,phosphogluconate,BXH2/TyJ,475,m,87182,0,1,0,0,87182,87182,1.85
50222,phosphogluconate,BXH4/TyJ,477,m,69476,1365,2,965,0.0197,68510,70441,0.64
50222,phosphogluconate,BXH6/TyJ,478,m,74054,0,1,0,0,74054,74054,0.95
50222,phosphogluconate,BXH7/TyJ,479,m,74220,0,1,0,0,74220,74220,0.97
50222,phosphogluconate,BXH8/TyJ,480,m,75885,0,1,0,0,75885,75885,1.08
50222,phosphogluconate,BXH9/TyJ,481,m,28611,0,1,0,0,28611,28611,-2.15
50222,phosphogluconate,BXH20/KccJ,486,m,84302,0,1,0,0,84302,84302,1.65
50222,phosphogluconate,BXH22/KccJ,488,m,71734,0,1,0,0,71734,71734,0.80
