measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65982,cfm_14mo_bin3,(B6.5XFAD x B6)F1-Ntg,1442,f,57.57,15.76,9,5.2535,0.2737,37.42,79.11,1.27
65982,cfm_14mo_bin3,(B6.5XFAD x BXD100)F1-ADtg,1443,f,12.92,4.7235,2,3.34,0.3656,9.58,16.26,-1.07
65982,cfm_14mo_bin3,(B6.5XFAD x BXD100)F1-Ntg,1444,f,31.825,11.041,4,5.5206,0.3469,17.59,43.65,-0.08
65982,cfm_14mo_bin3,(B6.5XFAD x BXD14)F1-ADtg,1445,f,0.89,1.2587,2,0.89,1.4142,0.0,1.78,-1.7
65982,cfm_14mo_bin3,(B6.5XFAD x BXD14)F1-Ntg,1446,f,39.31,16.221,2,11.47,0.4126,27.84,50.78,0.31
65982,cfm_14mo_bin3,(B6.5XFAD x BXD16)F1-ADtg,1447,f,46.712,15.963,4,7.9813,0.3417,34.44,69.56,0.7
65982,cfm_14mo_bin3,(B6.5XFAD x BXD22)F1-ADtg,1450,f,40.645,55.27,2,39.085,1.3599,1.56,79.73,0.38
65982,cfm_14mo_bin3,(B6.5XFAD x BXD22)F1-Ntg,1451,f,42.0,19.488,2,13.78,0.464,28.22,55.78,0.45
65982,cfm_14mo_bin3,(B6.5XFAD x BXD32)F1-ADtg,1452,f,0.67,0.94752,2,0.67,1.4142,0.0,1.34,-1.71
65982,cfm_14mo_bin3,(B6.5XFAD x BXD32)F1-Ntg,1453,f,14.85,11.919,3,6.8816,0.8026,3.12,26.95,-0.97
65982,cfm_14mo_bin3,(B6.5XFAD x BXD42)F1-ADtg,1456,f,28.51,7.2408,2,5.12,0.254,23.39,33.63,-0.25
65982,cfm_14mo_bin3,(B6.5XFAD x BXD42)F1-Ntg,1457,f,19.82,0.0,1,0.0,0.0,19.82,19.82,-0.71
65982,cfm_14mo_bin3,(B6.5XFAD x BXD44)F1-ADtg,1458,f,25.868,28.171,13,7.8133,1.0891,0.0,73.94,-0.39
65982,cfm_14mo_bin3,(B6.5XFAD x BXD44)F1-Ntg,1459,f,59.24,0.0,1,0.0,0.0,59.24,59.24,1.36
65982,cfm_14mo_bin3,(B6.5XFAD x BXD51)F1-ADtg,1460,f,29.157,15.359,6,6.2704,0.5268,10.89,48.78,-0.22
65982,cfm_14mo_bin3,(B6.5XFAD x BXD51)F1-Ntg,1461,f,56.19,28.628,4,14.314,0.5095,20.71,87.11,1.2
65982,cfm_14mo_bin3,(B6.5XFAD x BXD55)F1-ADtg,1462,f,20.992,26.236,4,13.118,1.2498,0.45,58.8,-0.65
65982,cfm_14mo_bin3,(B6.5XFAD x BXD55)F1-Ntg,1463,f,18.455,10.981,2,7.765,0.595,10.69,26.22,-0.78
65982,cfm_14mo_bin3,(B6.5XFAD x BXD56)F1-Ntg,1465,f,43.89,59.24,2,41.89,1.3498,2.0,85.78,0.55
65982,cfm_14mo_bin3,(B6.5XFAD x BXD60)F1-ADtg,1466,f,22.258,7.8124,4,3.9062,0.351,13.56,29.4,-0.58
65982,cfm_14mo_bin3,(B6.5XFAD x BXD60)F1-Ntg,1467,f,34.643,7.8513,3,4.5329,0.2266,27.39,42.98,0.07
65982,cfm_14mo_bin3,(B6.5XFAD x BXD61)F1-ADtg,1468,f,21.87,13.287,7,5.0222,0.6076,0.0,37.64,-0.6
65982,cfm_14mo_bin3,(B6.5XFAD x BXD61)F1-Ntg,1469,f,46.266,24.948,5,11.157,0.5392,9.58,70.89,0.68
65982,cfm_14mo_bin3,(B6.5XFAD x BXD62)F1-ADtg,1470,f,23.74,21.3,3,12.297,0.8972,3.12,45.66,-0.5
65982,cfm_14mo_bin3,(B6.5XFAD x BXD62)F1-Ntg,1471,f,76.41,7.5518,3,4.3601,0.0988,67.93,82.41,2.26
65982,cfm_14mo_bin3,(B6.5XFAD x BXD65)F1-ADtg,1472,f,41.513,28.93,6,11.811,0.6969,11.11,87.75,0.43
65982,cfm_14mo_bin3,(B6.5XFAD x BXD65)F1-Ntg,1473,f,53.52,20.984,8,7.4191,0.3921,30.51,92.22,1.06
65982,cfm_14mo_bin3,(B6.5XFAD x BXD66)F1-ADtg,1474,f,31.037,10.208,3,5.8935,0.3289,22.22,42.22,-0.12
65982,cfm_14mo_bin3,(B6.5XFAD x BXD66)F1-Ntg,1475,f,16.48,0.0,1,0.0,0.0,16.48,16.48,-0.88
65982,cfm_14mo_bin3,(B6.5XFAD x BXD68)F1-ADtg,1476,f,47.29,14.269,3,8.2381,0.3017,34.74,62.81,0.73
65982,cfm_14mo_bin3,(B6.5XFAD x BXD68)F1-Ntg,1477,f,53.43,30.715,10,9.7128,0.5749,3.56,98.22,1.05
65982,cfm_14mo_bin3,(B6.5XFAD x BXD69)F1-ADtg,1478,f,27.17,20.659,6,8.4341,0.7604,2.22,50.56,-0.32
65982,cfm_14mo_bin3,(B6.5XFAD x BXD69)F1-Ntg,1479,f,29.25,17.902,4,8.9509,0.612,12.44,51.78,-0.21
65982,cfm_14mo_bin3,(B6.5XFAD x BXD70)F1-ADtg,1480,f,42.98,0.0,1,0.0,0.0,42.98,42.98,0.5
65982,cfm_14mo_bin3,(B6.5XFAD x BXD70)F1-Ntg,1481,f,54.44,19.111,3,11.034,0.351,32.96,69.56,1.11
65982,cfm_14mo_bin3,(B6.5XFAD x BXD75)F1-ADtg,1482,f,2.2225,3.3646,4,1.6823,1.5139,0.0,7.11,-1.63
65982,cfm_14mo_bin3,(B6.5XFAD x BXD75)F1-Ntg,1483,f,35.45,18.986,6,7.751,0.5356,11.56,58.44,0.11
65982,cfm_14mo_bin3,(B6.5XFAD x BXD77)F1-ADtg,1484,f,0.0,0.0,3,0.0,,0.0,0.0,-1.75
65982,cfm_14mo_bin3,(B6.5XFAD x BXD77)F1-Ntg,1485,f,28.233,17.647,10,5.5805,0.625,1.56,60.44,-0.27
65982,cfm_14mo_bin3,(B6.5XFAD x BXD81)F1-ADtg,1486,f,21.148,17.042,6,6.9572,0.8058,0.0,44.99,-0.64
65982,cfm_14mo_bin3,(B6.5XFAD x BXD81)F1-Ntg,1487,f,40.104,24.924,5,11.146,0.6215,10.24,75.95,0.35
65982,cfm_14mo_bin3,(B6.5XFAD x BXD87)F1-ADtg,1488,f,28.518,12.905,10,4.0809,0.4525,10.0,46.89,-0.25
65982,cfm_14mo_bin3,(B6.5XFAD x BXD87)F1-Ntg,1489,f,24.453,31.75,3,18.331,1.2984,5.57,61.11,-0.47
65982,cfm_14mo_bin3,(B6.5XFAD x BXD89)F1-Ntg,1491,f,60.48,31.049,2,21.955,0.5133,38.53,82.44,1.42
65982,cfm_14mo_bin3,(B6.5XFAD x BXD99)F1-ADtg,1492,f,88.86,0.0,1,0.0,0.0,88.86,88.86,2.91
65982,cfm_14mo_bin3,(B6.5XFAD x BXD99)F1-Ntg,1493,f,23.39,0.0,1,0.0,0.0,23.39,23.39,-0.52
65982,cfm_14mo_bin3,(B6.5XFAD x D2)F1-ADtg,1494,f,7.3047,10.612,17,2.5738,1.4528,0.0,30.0,-1.36
65982,cfm_14mo_bin3,(B6.5XFAD x D2)F1-Ntg,1495,f,28.683,15.096,12,4.3578,0.5263,7.35,58.44,-0.24
65982,cfm_14mo_bin3,(B6.5XFAD x B6)F1-ADtg,1441,m,50.74,23.725,27,4.5659,0.4676,17.15,96.0,0.62
65982,cfm_14mo_bin3,(B6.5XFAD x B6)F1-Ntg,1442,m,59.18,21.899,11,6.6027,0.37,18.22,97.78,1.06
65982,cfm_14mo_bin3,(B6.5XFAD x BXD100)F1-ADtg,1443,m,22.371,19.121,7,7.2269,0.8547,3.12,45.21,-0.84
65982,cfm_14mo_bin3,(B6.5XFAD x BXD100)F1-Ntg,1444,m,36.523,21.298,6,8.6949,0.5831,8.0,59.47,-0.11
65982,cfm_14mo_bin3,(B6.5XFAD x BXD32)F1-ADtg,1452,m,62.15,14.826,3,8.5597,0.2385,46.1,75.33,1.21
65982,cfm_14mo_bin3,(B6.5XFAD x BXD32)F1-Ntg,1453,m,53.73,12.509,2,8.845,0.2328,44.89,62.58,0.78
65982,cfm_14mo_bin3,(B6.5XFAD x BXD44)F1-ADtg,1458,m,28.876,24.619,8,8.704,0.8526,1.6,78.62,-0.51
65982,cfm_14mo_bin3,(B6.5XFAD x BXD44)F1-Ntg,1459,m,34.12,7.0812,3,4.0883,0.2075,28.29,42.0,-0.24
65982,cfm_14mo_bin3,(B6.5XFAD x BXD56)F1-ADtg,1464,m,79.96,0.0,1,0.0,0.0,79.96,79.96,2.13
65982,cfm_14mo_bin3,(B6.5XFAD x BXD56)F1-Ntg,1465,m,10.22,0.0,1,0.0,0.0,10.22,10.22,-1.47
65982,cfm_14mo_bin3,(B6.5XFAD x BXD60)F1-ADtg,1466,m,23.334,14.392,5,6.4362,0.6168,8.44,42.98,-0.79
65982,cfm_14mo_bin3,(B6.5XFAD x BXD61)F1-ADtg,1468,m,28.703,17.565,3,10.141,0.6119,8.69,41.56,-0.52
65982,cfm_14mo_bin3,(B6.5XFAD x BXD61)F1-Ntg,1469,m,42.33,21.058,6,8.5967,0.4975,17.11,75.33,0.19
65982,cfm_14mo_bin3,(B6.5XFAD x BXD62)F1-ADtg,1470,m,35.745,29.451,2,20.825,0.8239,14.92,56.57,-0.15
65982,cfm_14mo_bin3,(B6.5XFAD x BXD62)F1-Ntg,1471,m,72.97,6.4758,3,3.7388,0.0888,65.56,77.56,1.77
65982,cfm_14mo_bin3,(B6.5XFAD x BXD65)F1-ADtg,1472,m,52.56,40.63,2,28.73,0.773,23.83,81.29,0.71
65982,cfm_14mo_bin3,(B6.5XFAD x BXD65)F1-Ntg,1473,m,88.2,1.2587,2,0.89,0.0143,87.31,89.09,2.56
65982,cfm_14mo_bin3,(B6.5XFAD x BXD66)F1-ADtg,1474,m,27.584,11.397,5,5.0968,0.4132,18.22,45.66,-0.58
65982,cfm_14mo_bin3,(B6.5XFAD x BXD66)F1-Ntg,1475,m,34.813,23.665,3,13.663,0.6798,11.11,58.44,-0.2
65982,cfm_14mo_bin3,(B6.5XFAD x BXD68)F1-ADtg,1476,m,44.103,4.5145,7,1.7063,0.1024,34.74,48.22,0.28
65982,cfm_14mo_bin3,(B6.5XFAD x BXD68)F1-Ntg,1477,m,54.42,39.577,2,27.985,0.7272,26.44,82.41,0.81
65982,cfm_14mo_bin3,(B6.5XFAD x BXD69)F1-ADtg,1478,m,37.792,23.562,5,10.537,0.6235,11.78,62.58,-0.05
65982,cfm_14mo_bin3,(B6.5XFAD x BXD69)F1-Ntg,1479,m,40.347,25.368,6,10.356,0.6287,15.59,73.56,0.08
65982,cfm_14mo_bin3,(B6.5XFAD x BXD70)F1-ADtg,1480,m,37.117,16.437,3,9.4897,0.4428,21.6,54.34,-0.08
65982,cfm_14mo_bin3,(B6.5XFAD x BXD70)F1-Ntg,1481,m,30.335,23.101,2,16.335,0.7615,14.0,46.67,-0.43
65982,cfm_14mo_bin3,(B6.5XFAD x BXD75)F1-ADtg,1482,m,11.12,4.4583,4,2.2292,0.4009,7.35,17.56,-1.43
65982,cfm_14mo_bin3,(B6.5XFAD x BXD75)F1-Ntg,1483,m,38.44,0.0,1,0.0,0.0,38.44,38.44,-0.01
65982,cfm_14mo_bin3,(B6.5XFAD x BXD77)F1-ADtg,1484,m,29.77,10.982,3,6.3405,0.3689,17.82,39.42,-0.46
65982,cfm_14mo_bin3,(B6.5XFAD x BXD77)F1-Ntg,1485,m,26.282,13.497,6,5.5099,0.5135,7.8,42.32,-0.64
65982,cfm_14mo_bin3,(B6.5XFAD x BXD87)F1-ADtg,1488,m,34.855,25.408,4,12.704,0.729,10.0,69.33,-0.2
65982,cfm_14mo_bin3,(B6.5XFAD x BXD87)F1-Ntg,1489,m,56.67,0.0,1,0.0,0.0,56.67,56.67,0.93
65982,cfm_14mo_bin3,(B6.5XFAD x BXD89)F1-ADtg,1490,m,0.0,0.0,1,0.0,,0.0,0.0,-2.0
65982,cfm_14mo_bin3,(B6.5XFAD x BXD89)F1-Ntg,1491,m,31.295,1.7324,2,1.225,0.0554,30.07,32.52,-0.38
65982,cfm_14mo_bin3,(B6.5XFAD x D2)F1-ADtg,1494,m,9.2688,9.541,8,3.3732,1.0294,0.0,28.73,-1.52
65982,cfm_14mo_bin3,(B6.5XFAD x D2)F1-Ntg,1495,m,29.343,18.693,4,9.3467,0.6371,4.68,50.11,-0.48
