measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24446,Na_M06,BTBR T<+> Itpr3<tf>/J,1,f,154,2.45,4,1.22,0.0159,151,157,-0.04
24446,Na_M06,CAST/EiJ,2,f,148,6.08,4,3.04,0.0410,143,157,-1.58
24446,Na_M06,129S1/SvImJ,3,f,150,2.51,6,1.02,0.0167,148,154,-1.06
24446,Na_M06,A/J,4,f,154,2.42,16,0.605,0.0158,149,157,-0.04
24446,Na_M06,C3H/HeJ,6,f,159,3.91,7,1.48,0.0245,152,164,1.25
24446,Na_M06,C57BL/6J,7,f,150,3.38,8,1.19,0.0226,146,154,-1.06
24446,Na_M06,DBA/2J,8,f,153,3.92,8,1.39,0.0257,146,159,-0.29
24446,Na_M06,FVB/NJ,9,f,151,5.07,14,1.36,0.0336,142,158,-0.81
24446,Na_M06,LP/J,10,f,154,2.62,8,0.926,0.0170,150,158,-0.04
24446,Na_M06,PL/J,14,f,152,2.25,11,0.678,0.0148,149,157,-0.55
24446,Na_M06,CBA/J,16,f,154,1.75,8,0.620,0.0114,152,156,-0.04
24446,Na_M06,SJL/J,17,f,157,1.36,8,0.479,0.00865,154,159,0.73
24446,Na_M06,KK/HlJ,18,f,153,4.55,8,1.61,0.0298,147,160,-0.29
24446,Na_M06,BUB/BnJ,24,f,154,2.86,6,1.17,0.0186,150,158,-0.04
24446,Na_M06,RIIIS/J,26,f,152,4.68,7,1.77,0.0307,143,158,-0.55
24446,Na_M06,SM/J,31,f,150,1.83,8,0.648,0.0122,146,152,-1.06
24446,Na_M06,NON/ShiLtJ,34,f,153,2.03,8,0.718,0.0133,150,157,-0.29
24446,Na_M06,C57BLKS/J,35,f,154,2.56,8,0.905,0.0167,150,157,-0.04
24446,Na_M06,NZW/LacJ,36,f,159,3.87,8,1.37,0.0244,151,164,1.25
24446,Na_M06,C57L/J,37,f,157,1.36,8,0.479,0.00865,155,159,0.73
24446,Na_M06,C57BL/10J,38,f,154,1.60,8,0.565,0.0104,151,156,-0.04
24446,Na_M06,MOLF/EiJ,40,f,144,2.12,2,1.50,0.0148,142,145,-2.60
24446,Na_M06,WSB/EiJ,42,f,160,5.07,8,1.79,0.0318,153,168,1.50
24446,Na_M06,BALB/cByJ,50,f,159,3.13,6,1.28,0.0197,156,164,1.25
24446,Na_M06,P/J,55,f,159,6.99,8,2.47,0.0440,147,166,1.25
24446,Na_M06,NOD.B10Sn-H2<b>/J,92,f,158,4.96,9,1.65,0.0314,150,164,0.99
24446,Na_M06,PWD/PhJ,101,f,160,3.46,8,1.22,0.0217,155,165,1.50
24446,Na_M06,NZO/HlLtJ,122,f,154,2.25,8,0.796,0.0146,152,159,-0.04
24446,Na_M06,BTBR T<+> Itpr3<tf>/J,1,m,160,2.33,8,0.822,0.0145,157,163,0.65
24446,Na_M06,129S1/SvImJ,3,m,156,2.33,8,0.822,0.0149,154,161,-0.13
24446,Na_M06,A/J,4,m,163,2.83,8,0.999,0.0174,158,168,1.23
24446,Na_M06,C3H/HeJ,6,m,164,1.25,7,0.474,0.00766,162,165,1.43
24446,Na_M06,C57BL/6J,7,m,150,7.33,4,3.66,0.0490,139,156,-1.30
24446,Na_M06,DBA/2J,8,m,159,5.41,16,1.35,0.0340,148,165,0.45
24446,Na_M06,FVB/NJ,9,m,154,1.36,9,0.455,0.00885,152,156,-0.52
24446,Na_M06,LP/J,10,m,152,3.37,8,1.19,0.0221,148,159,-0.91
24446,Na_M06,PL/J,14,m,153,1.45,9,0.484,0.00950,151,156,-0.72
24446,Na_M06,BUB/BnJ,24,m,152,3.83,6,1.56,0.0251,147,158,-0.91
24446,Na_M06,RIIIS/J,26,m,161,2.05,8,0.726,0.0127,158,164,0.84
24446,Na_M06,SM/J,31,m,158,5.00,6,2.04,0.0317,151,164,0.26
24446,Na_M06,C57BR/cdJ,32,m,159,1.15,4,0.577,0.00726,158,160,0.45
24446,Na_M06,NON/ShiLtJ,34,m,163,3.42,7,1.29,0.0210,157,167,1.23
24446,Na_M06,C57BLKS/J,35,m,155,2.95,8,1.04,0.0190,150,159,-0.33
24446,Na_M06,C57L/J,37,m,160,5.63,8,1.99,0.0352,154,168,0.65
24446,Na_M06,C57BL/10J,38,m,156,1.46,8,0.515,0.00935,154,158,-0.13
24446,Na_M06,MOLF/EiJ,40,m,143,3.74,5,1.67,0.0262,137,146,-2.67
24446,Na_M06,WSB/EiJ,42,m,164,2.43,6,0.992,0.0148,162,168,1.43
24446,Na_M06,BALB/cByJ,50,m,155,1.83,8,0.648,0.0118,152,157,-0.33
24446,Na_M06,P/J,55,m,149,2.05,8,0.726,0.0138,146,152,-1.50
24446,Na_M06,MRL/MpJ,58,m,155,2.60,8,0.921,0.0168,153,161,-0.33
24446,Na_M06,NOD.B10Sn-H2<b>/J,92,m,156,3.18,7,1.20,0.0204,151,161,-0.13
24446,Na_M06,PWD/PhJ,101,m,159,3.85,7,1.45,0.0242,154,165,0.45
24446,Na_M06,NZO/HlLtJ,122,m,161,6.21,6,2.54,0.0386,152,168,0.84
