measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
42406,fecundity_index,BXH10/TyJ,470,f,1.06,0.346,8,0.122,0.326,0.600,1.50,0.23
42406,fecundity_index,BXH14/TyJ,473,f,0.771,0.206,7,0.0778,0.267,0.500,1.00,-0.97
42406,fecundity_index,BXH19/TyJ,474,f,0.912,0.394,8,0.139,0.432,0.500,1.80,-0.38
42406,fecundity_index,BXH2/TyJ,475,f,0.938,0.504,8,0.178,0.538,0.500,1.80,-0.27
42406,fecundity_index,BXH4/TyJ,477,f,0.938,0.177,8,0.0625,0.189,0.700,1.20,-0.27
42406,fecundity_index,BXH6/TyJ,478,f,1.12,0.198,8,0.0701,0.176,0.900,1.50,0.49
42406,fecundity_index,BXH7/TyJ,479,f,0.888,0.189,8,0.0666,0.212,0.700,1.20,-0.48
42406,fecundity_index,BXH8/TyJ,480,f,0.614,0.157,7,0.0595,0.256,0.400,0.900,-1.63
42406,fecundity_index,BXH9/TyJ,481,f,1.15,0.370,8,0.131,0.322,0.800,1.80,0.61
42406,fecundity_index,BXH20/KccJ,486,f,1.11,0.196,8,0.0693,0.176,0.800,1.30,0.44
42406,fecundity_index,BXH22/KccJ,488,f,1.54,0.272,8,0.0962,0.177,1.20,1.90,2.24
