measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50350,myo_inositol,BTBR T<+> Itpr3<tf>/J,1,m,3861701,0,1,0,0,3861701,3861701,0.03
50350,myo_inositol,CAST/EiJ,2,m,3086109,0,1,0,0,3086109,3086109,-1.12
50350,myo_inositol,A/J,4,m,3151008,147080,2,104001,0.0467,3047008,3255010,-1.03
50350,myo_inositol,BALB/cJ,5,m,4227966,400240,3,231079,0.0947,3862872,4655915,0.58
50350,myo_inositol,C3H/HeJ,6,m,4008189,1470993,2,1040149,0.367,2968040,5048338,0.25
50350,myo_inositol,C57BL/6J,7,m,4461048,282207,5,126207,0.0633,4047826,4713638,0.92
50350,myo_inositol,DBA/2J,8,m,4014863,345826,4,172913,0.0861,3626836,4426478,0.26
50350,myo_inositol,FVB/NJ,9,m,2987964,0,1,0,0,2987964,2987964,-1.27
50350,myo_inositol,LP/J,10,m,3658120,0,1,0,0,3658120,3658120,-0.27
50350,myo_inositol,SWR/J,12,m,4977879,0,1,0,0,4977879,4977879,1.69
50350,myo_inositol,NOD/ShiLtJ,13,m,3282256,0,1,0,0,3282256,3282256,-0.83
50350,myo_inositol,PL/J,14,m,3730238,0,1,0,0,3730238,3730238,-0.16
50350,myo_inositol,AKR/J,15,m,2878894,0,1,0,0,2878894,2878894,-1.43
50350,myo_inositol,CBA/J,16,m,2387148,0,1,0,0,2387148,2387148,-2.16
50350,myo_inositol,SJL/J,17,m,3888964,0,1,0,0,3888964,3888964,0.07
50350,myo_inositol,KK/HlJ,18,m,3639728,0,1,0,0,3639728,3639728,-0.30
50350,myo_inositol,MA/MyJ,20,m,3646882,0,1,0,0,3646882,3646882,-0.29
50350,myo_inositol,BUB/BnJ,24,m,4286930,0,1,0,0,4286930,4286930,0.66
50350,myo_inositol,CE/J,25,m,3269504,0,1,0,0,3269504,3269504,-0.85
50350,myo_inositol,RIIIS/J,26,m,3860920,0,1,0,0,3860920,3860920,0.03
50350,myo_inositol,C58/J,28,m,6126578,0,1,0,0,6126578,6126578,3.40
50350,myo_inositol,SEA/GnJ,29,m,3651662,0,1,0,0,3651662,3651662,-0.28
50350,myo_inositol,I/LnJ,30,m,5268290,0,1,0,0,5268290,5268290,2.12
50350,myo_inositol,SM/J,31,m,4074108,0,1,0,0,4074108,4074108,0.35
50350,myo_inositol,NON/ShiLtJ,34,m,3589743,0,1,0,0,3589743,3589743,-0.37
50350,myo_inositol,NZW/LacJ,36,m,3162768,0,1,0,0,3162768,3162768,-1.01
50350,myo_inositol,C57L/J,37,m,3875979,0,1,0,0,3875979,3875979,0.05
50350,myo_inositol,129X1/SvJ,47,m,3476158,0,1,0,0,3476158,3476158,-0.54
50350,myo_inositol,LG/J,78,m,3747123,0,1,0,0,3747123,3747123,-0.14
50350,myo_inositol,AXB1/PgnJ,230,m,5386970,0,1,0,0,5386970,5386970,2.30
50350,myo_inositol,AXB10/PgnJ,231,m,3796178,0,1,0,0,3796178,3796178,-0.07
50350,myo_inositol,AXB12/PgnJ,232,m,2743010,0,1,0,0,2743010,2743010,-1.63
50350,myo_inositol,AXB13/PgnJ,233,m,2942240,0,1,0,0,2942240,2942240,-1.34
50350,myo_inositol,AXB15/PgnJ,234,m,3080460,0,1,0,0,3080460,3080460,-1.13
50350,myo_inositol,AXB19a/PgnJ,235,m,3888737,0,1,0,0,3888737,3888737,0.07
50350,myo_inositol,AXB19/PgnJ,236,m,4102675,0,1,0,0,4102675,4102675,0.39
50350,myo_inositol,AXB2/PgnJ,237,m,3987746,0,1,0,0,3987746,3987746,0.22
50350,myo_inositol,AXB19b/PgnJ,238,m,4963341,32980,2,23320,0.00664,4940020,4986662,1.67
50350,myo_inositol,AXB23/PgnJ,239,m,3559738,0,1,0,0,3559738,3559738,-0.42
50350,myo_inositol,AXB24/PgnJ,240,m,4047427,860920,2,608762,0.213,3438665,4656190,0.31
50350,myo_inositol,AXB4/PgnJ,241,m,4163570,0,1,0,0,4163570,4163570,0.48
50350,myo_inositol,AXB5/PgnJ,242,m,2392979,0,1,0,0,2392979,2392979,-2.15
50350,myo_inositol,AXB6/PgnJ,243,m,3291924,0,1,0,0,3291924,3291924,-0.82
50350,myo_inositol,AXB8/PgnJ,244,m,3095505,0,1,0,0,3095505,3095505,-1.11
50350,myo_inositol,BXA1/PgnJ,245,m,3648059,0,1,0,0,3648059,3648059,-0.29
50350,myo_inositol,BXA11/PgnJ,246,m,3998128,0,1,0,0,3998128,3998128,0.23
50350,myo_inositol,BXA12/PgnJ,247,m,2433294,0,1,0,0,2433294,2433294,-2.09
50350,myo_inositol,BXA13/PgnJ,248,m,4322668,0,1,0,0,4322668,4322668,0.72
50350,myo_inositol,BXA14/PgnJ,249,m,4064854,0,1,0,0,4064854,4064854,0.33
50350,myo_inositol,BXA16/PgnJ,250,m,3641241,175121,2,123829,0.0481,3517412,3765070,-0.30
50350,myo_inositol,BXA2/PgnJ,252,m,4273944,0,1,0,0,4273944,4273944,0.64
50350,myo_inositol,BXA24/PgnJ,253,m,4483197,0,1,0,0,4483197,4483197,0.95
50350,myo_inositol,BXA25/PgnJ,254,m,3379813,0,1,0,0,3379813,3379813,-0.69
50350,myo_inositol,BXA26/PgnJ,255,m,2657650,0,1,0,0,2657650,2657650,-1.76
50350,myo_inositol,BXA4/PgnJ,256,m,2713506,0,1,0,0,2713506,2713506,-1.68
50350,myo_inositol,BXA7/PgnJ,257,m,3065315,0,1,0,0,3065315,3065315,-1.15
50350,myo_inositol,BXA8/PgnJ,258,m,3886743,0,1,0,0,3886743,3886743,0.07
50350,myo_inositol,CXB1/ByJ,400,m,3648667,410346,3,236913,0.112,3198301,4001369,-0.29
50350,myo_inositol,CXB11/HiAJ,402,m,3938538,1732392,2,1224986,0.440,2713552,5163524,0.14
50350,myo_inositol,CXB12/HiAJ,403,m,3872270,896534,2,633945,0.232,3238326,4506216,0.05
50350,myo_inositol,CXB13/HiAJ,404,m,3861702,631592,3,364650,0.164,3476153,4590595,0.03
50350,myo_inositol,CXB3/ByJ,405,m,4301804,24700,2,17465,0.00574,4284339,4319270,0.69
50350,myo_inositol,CXB6/ByJ,407,m,4064180,250794,3,144796,0.0617,3847670,4338990,0.33
50350,myo_inositol,CXB7/ByJ,408,m,3338396,11648,2,8236,0.00349,3330160,3346632,-0.75
50350,myo_inositol,CXB8/HiAJ,409,m,3913491,282257,3,162961,0.0721,3672476,4224006,0.11
50350,myo_inositol,CXB9/HiAJ,410,m,3404490,271238,3,156599,0.0797,3172170,3702559,-0.65
50350,myo_inositol,CXB2/ByJ,413,m,3430335,351778,3,203099,0.103,3093973,3795729,-0.61
50350,myo_inositol,CXB4/ByJ,414,m,3093368,193043,2,136502,0.0624,2956866,3229870,-1.11
50350,myo_inositol,BXD1/TyJ,422,m,4163555,0,1,0,0,4163555,4163555,0.48
50350,myo_inositol,BXD11/TyJ,423,m,4407272,0,1,0,0,4407272,4407272,0.84
50350,myo_inositol,BXD12/TyJ,424,m,4613418,0,1,0,0,4613418,4613418,1.15
50350,myo_inositol,BXD13/TyJ,425,m,4441362,0,1,0,0,4441362,4441362,0.89
50350,myo_inositol,BXD14/TyJ,426,m,3659020,0,1,0,0,3659020,3659020,-0.27
50350,myo_inositol,BXD15/TyJ,427,m,3571037,0,1,0,0,3571037,3571037,-0.40
50350,myo_inositol,BXD18/TyJ,429,m,3848540,0,1,0,0,3848540,3848540,0.01
50350,myo_inositol,BXD19/TyJ,430,m,3895322,143427,2,101418,0.0368,3793904,3996740,0.08
50350,myo_inositol,BXD2/TyJ,431,m,5031570,0,1,0,0,5031570,5031570,1.77
50350,myo_inositol,BXD20/TyJ,432,m,4211312,0,1,0,0,4211312,4211312,0.55
50350,myo_inositol,BXD21/TyJ,433,m,3444306,0,1,0,0,3444306,3444306,-0.59
50350,myo_inositol,BXD22/TyJ,434,m,3702861,0,1,0,0,3702861,3702861,-0.21
50350,myo_inositol,BXD24/TyJ-Cep290<rd16>/J,436,m,4224234,0,1,0,0,4224234,4224234,0.57
50350,myo_inositol,BXD28/TyJ,439,m,3801897,11754,2,8311,0.00309,3793586,3810208,-0.06
50350,myo_inositol,BXD29-Tlr4<lps-2J>/J,440,m,6347141,0,1,0,0,6347141,6347141,3.73
50350,myo_inositol,BXD32/TyJ,443,m,4188450,0,1,0,0,4188450,4188450,0.52
50350,myo_inositol,BXD33/TyJ,444,m,4663906,0,1,0,0,4663906,4663906,1.22
50350,myo_inositol,BXD34/TyJ,445,m,3554512,0,1,0,0,3554512,3554512,-0.43
50350,myo_inositol,BXD36/TyJ,447,m,4026354,0,1,0,0,4026354,4026354,0.28
50350,myo_inositol,BXD38/TyJ,449,m,4701410,0,1,0,0,4701410,4701410,1.28
50350,myo_inositol,BXD39/TyJ,450,m,4485758,0,1,0,0,4485758,4485758,0.96
50350,myo_inositol,BXD40/TyJ,451,m,4461411,0,1,0,0,4461411,4461411,0.92
50350,myo_inositol,BXD42/TyJ,453,m,3895076,0,1,0,0,3895076,3895076,0.08
50350,myo_inositol,BXD6/TyJ,454,m,3796959,0,1,0,0,3796959,3796959,-0.07
50350,myo_inositol,BXD8/TyJ,455,m,3176291,0,1,0,0,3176291,3176291,-0.99
50350,myo_inositol,BXD9/TyJ,456,m,3985425,0,1,0,0,3985425,3985425,0.21
50350,myo_inositol,BXD5/TyJ,457,m,3380680,0,1,0,0,3380680,3380680,-0.68
50350,myo_inositol,BXD24/TyJ,458,m,3691593,0,1,0,0,3691593,3691593,-0.22
50350,myo_inositol,BXH10/TyJ,470,m,3068740,0,1,0,0,3068740,3068740,-1.15
50350,myo_inositol,BXH19/TyJ,474,m,4081876,0,1,0,0,4081876,4081876,0.36
50350,myo_inositol,BXH2/TyJ,475,m,3512108,0,1,0,0,3512108,3512108,-0.49
50350,myo_inositol,BXH4/TyJ,477,m,3622936,376707,2,266372,0.104,3356564,3889308,-0.32
50350,myo_inositol,BXH6/TyJ,478,m,4439986,0,1,0,0,4439986,4439986,0.89
50350,myo_inositol,BXH7/TyJ,479,m,3813888,0,1,0,0,3813888,3813888,-0.04
50350,myo_inositol,BXH8/TyJ,480,m,3760095,0,1,0,0,3760095,3760095,-0.12
50350,myo_inositol,BXH9/TyJ,481,m,3973870,0,1,0,0,3973870,3973870,0.20
50350,myo_inositol,BXH20/KccJ,486,m,3955988,0,1,0,0,3955988,3955988,0.17
50350,myo_inositol,BXH22/KccJ,488,m,4404154,0,1,0,0,4404154,4404154,0.84
