measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111359,hdl_HFD,C57BL/6J,7,m,2.168,0.19267,5,0.08616,0.0889,1.94,2.37,-1.28
111359,hdl_HFD,DBA/2J,8,m,2.318,0.32105,5,0.14358,0.1385,1.9,2.59,-1.16
111359,hdl_HFD,BXD101,1091,m,4.7825,0.3475,4,0.17375,0.0727,4.39,5.08,0.88
111359,hdl_HFD,BXD100,1100,m,2.59,0.29069,5,0.13,0.1122,2.22,2.98,-0.93
111359,hdl_HFD,BXD1,1101,m,3.214,0.30005,5,0.13419,0.0934,2.79,3.55,-0.42
111359,hdl_HFD,BXD6,1106,m,3.608,0.50524,5,0.22595,0.14,2.8,4.03,-0.09
111359,hdl_HFD,BXD16,1116,m,4.22,0.87835,5,0.39281,0.2081,2.93,5.05,0.41
111359,hdl_HFD,BXD27,1127,m,4.18,0.81539,4,0.4077,0.1951,3.57,5.38,0.38
111359,hdl_HFD,BXD32,1132,m,2.65,2.1565,3,1.2451,0.8138,0.16,3.92,-0.88
111359,hdl_HFD,BXD34,1134,m,3.902,0.14923,5,0.06674,0.0382,3.73,4.03,0.15
111359,hdl_HFD,BXD39,1139,m,4.44,0.32879,5,0.14704,0.0741,3.95,4.77,0.59
111359,hdl_HFD,BXD40,1140,m,2.9375,0.45265,4,0.22632,0.1541,2.55,3.53,-0.64
111359,hdl_HFD,BXD43,1143,m,3.29,0.26851,3,0.15503,0.0816,2.98,3.45,-0.35
111359,hdl_HFD,BXD44,1144,m,2.45,0.54941,5,0.2457,0.2242,1.85,2.97,-1.05
111359,hdl_HFD,BXD45,1145,m,1.91,0.06976,4,0.03488,0.0365,1.84,1.97,-1.49
111359,hdl_HFD,BXD48,1148,m,4.248,0.18006,5,0.08052,0.0424,3.95,4.43,0.44
111359,hdl_HFD,BXD49,1149,m,3.645,0.89616,4,0.44808,0.2459,2.85,4.55,-0.06
111359,hdl_HFD,BXD50,1150,m,4.346,0.75745,5,0.33874,0.1743,3.67,5.65,0.52
111359,hdl_HFD,BXD51,1151,m,1.8025,0.06292,4,0.03146,0.0349,1.71,1.85,-1.58
111359,hdl_HFD,BXD53,1153,m,4.51,0.75283,5,0.33667,0.1669,3.2,5.13,0.65
111359,hdl_HFD,BXD55,1155,m,2.1375,0.20614,4,0.10307,0.0964,1.91,2.41,-1.3
111359,hdl_HFD,BXD56,1156,m,3.675,0.53033,2,0.375,0.1443,3.3,4.05,-0.04
111359,hdl_HFD,BXD60,1160,m,6.115,0.2144,4,0.1072,0.0351,5.84,6.36,1.98
111359,hdl_HFD,BXD61,1161,m,1.366,0.78989,5,0.35325,0.5783,0.65,2.55,-1.94
111359,hdl_HFD,BXD62,1162,m,5.7075,0.51526,4,0.25763,0.0903,5.03,6.27,1.64
111359,hdl_HFD,BXD63,1163,m,3.305,0.37477,2,0.265,0.1134,3.04,3.57,-0.34
111359,hdl_HFD,BXD64,1164,m,4.12,0.45461,4,0.2273,0.1103,3.48,4.54,0.33
111359,hdl_HFD,BXD65,1165,m,5.225,0.41227,4,0.20614,0.0789,4.82,5.72,1.24
111359,hdl_HFD,BXD66,1166,m,4.8125,0.4719,4,0.23595,0.0981,4.47,5.51,0.9
111359,hdl_HFD,BXD67,1167,m,4.0,0.57359,5,0.25652,0.1434,3.3,4.76,0.23
111359,hdl_HFD,BXD68,1168,m,4.1975,0.50546,4,0.25273,0.1204,3.56,4.75,0.39
111359,hdl_HFD,BXD69,1169,m,3.554,0.32285,5,0.14438,0.0908,3.12,3.85,-0.14
111359,hdl_HFD,BXD70,1170,m,2.2933,0.04619,3,0.02667,0.0201,2.24,2.32,-1.18
111359,hdl_HFD,BXD71,1171,m,3.04,0.78715,3,0.45446,0.2589,2.14,3.6,-0.56
111359,hdl_HFD,BXD73,1173,m,1.485,0.34375,4,0.17188,0.2315,1.15,1.92,-1.84
111359,hdl_HFD,BXD75,1175,m,2.438,0.12256,5,0.05481,0.0503,2.28,2.6,-1.06
111359,hdl_HFD,BXD77,1177,m,4.654,0.65797,5,0.29425,0.1414,3.79,5.3,0.77
111359,hdl_HFD,BXD79,1179,m,4.208,0.65561,5,0.2932,0.1558,3.36,4.87,0.4
111359,hdl_HFD,BXD81,1181,m,4.36,0.21,3,0.12124,0.0482,4.15,4.57,0.53
111359,hdl_HFD,BXD83,1183,m,4.0475,0.63458,4,0.31729,0.1568,3.17,4.6,0.27
111359,hdl_HFD,BXD84,1184,m,5.38,0.34044,3,0.19655,0.0633,5.08,5.75,1.37
111359,hdl_HFD,BXD85,1185,m,3.74,0.3574,4,0.1787,0.0956,3.3,4.14,0.02
111359,hdl_HFD,BXD87,1187,m,2.556,0.06025,5,0.02694,0.0236,2.5,2.65,-0.96
111359,hdl_HFD,BXD89,1189,m,3.26,0.308,4,0.154,0.0945,3.0,3.7,-0.38
111359,hdl_HFD,BXD90,1190,m,4.37,0.62145,4,0.31072,0.1422,3.9,5.28,0.54
111359,hdl_HFD,BXD95,1195,m,4.9675,1.0855,4,0.54273,0.2185,3.5,6.05,1.03
111359,hdl_HFD,BXD98,1198,m,5.884,0.27673,5,0.12376,0.047,5.49,6.27,1.78
111359,hdl_HFD,BXD99,1199,m,4.68,0.39006,5,0.17444,0.0833,4.34,5.26,0.79
111359,hdl_HFD,BXD48a,3375,m,5.25,0.76974,3,0.44441,0.1466,4.6,6.1,1.26
111359,hdl_HFD,BXD65a,3376,m,5.59,0.55154,4,0.27577,0.0987,4.92,6.19,1.54
111359,hdl_HFD,BXD73a,3378,m,1.582,0.12438,5,0.05562,0.0786,1.51,1.8,-1.76
111359,hdl_HFD,BXD73b,3379,m,4.184,0.3437,5,0.15371,0.0821,3.74,4.7,0.38
