measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
33286,ventr_wt_ctrl,BTBR T<+> Itpr3<tf>/J,1,m,122,12.1,10,3.82,0.0993,107,151,1.63
33286,ventr_wt_ctrl,129S1/SvImJ,3,m,92.5,7.06,13,1.96,0.0763,78.8,101,-0.35
33286,ventr_wt_ctrl,A/J,4,m,72.7,8.54,11,2.58,0.118,62.5,89.6,-1.69
33286,ventr_wt_ctrl,BALB/cJ,5,m,94.2,7.26,10,2.30,0.0771,81.8,102,-0.24
33286,ventr_wt_ctrl,C3H/HeJ,6,m,86.3,6.22,10,1.97,0.0721,76.6,98.9,-0.77
33286,ventr_wt_ctrl,C57BL/6J,7,m,94.3,7.51,9,2.50,0.0796,85.7,105,-0.23
33286,ventr_wt_ctrl,DBA/2J,8,m,111,3.10,9,1.03,0.0279,107,116,0.89
33286,ventr_wt_ctrl,FVB/NJ,9,m,101,10.8,12,3.13,0.108,84.9,115,0.22
33286,ventr_wt_ctrl,LP/J,10,m,86.8,14.0,8,4.94,0.161,68.3,105,-0.74
33286,ventr_wt_ctrl,NZB/BlNJ,11,m,121,9.58,8,3.39,0.0791,108,135,1.57
33286,ventr_wt_ctrl,SWR/J,12,m,78.3,4.36,10,1.38,0.0557,72.2,85.8,-1.31
33286,ventr_wt_ctrl,NOD/ShiLtJ,13,m,97.2,10.9,9,3.63,0.112,86.1,116,-0.04
33286,ventr_wt_ctrl,PL/J,14,m,116,11.6,10,3.68,0.101,101,145,1.23
33286,ventr_wt_ctrl,AKR/J,15,m,120,11.7,9,3.89,0.0977,101,137,1.50
33286,ventr_wt_ctrl,CBA/J,16,m,95.3,5.21,10,1.65,0.0546,90.1,106,-0.17
33286,ventr_wt_ctrl,SJL/J,17,m,86.9,6.94,9,2.31,0.0799,76.4,95.6,-0.73
33286,ventr_wt_ctrl,KK/HlJ,18,m,118,9.83,10,3.11,0.0830,104,134,1.36
33286,ventr_wt_ctrl,C58/J,28,m,88.8,6.75,12,1.95,0.0760,79.4,99.9,-0.60
33286,ventr_wt_ctrl,I/LnJ,30,m,97.3,7.16,10,2.26,0.0736,87.1,112,-0.03
33286,ventr_wt_ctrl,SM/J,31,m,81.3,4.25,14,1.14,0.0523,73.5,90.6,-1.11
33286,ventr_wt_ctrl,C57BLKS/J,35,m,86.0,3.89,10,1.23,0.0452,81.1,92.4,-0.79
33286,ventr_wt_ctrl,BALB/cByJ,50,m,114,9.38,20,2.10,0.0822,100,136,1.09
33286,ventr_wt_ctrl,C3H/HeOuJ,93,m,87.7,7.00,10,2.21,0.0799,78.4,99.9,-0.68
