measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50208,maltotetraose,BTBR T<+> Itpr3<tf>/J,1,m,187948,0,1,0,0,187948,187948,-0.02
50208,maltotetraose,CAST/EiJ,2,m,116935,0,1,0,0,116935,116935,-0.17
50208,maltotetraose,A/J,4,m,122120,5919,2,4185,0.0485,117934,126305,-0.16
50208,maltotetraose,BALB/cJ,5,m,74204,50592,3,29209,0.682,16197,109200,-0.26
50208,maltotetraose,C3H/HeJ,6,m,53599,33455,2,23656,0.624,29943,77255,-0.31
50208,maltotetraose,C57BL/6J,7,m,46866,45343,5,20278,0.968,9588,109724,-0.32
50208,maltotetraose,DBA/2J,8,m,81057,35363,4,17681,0.436,41791,111036,-0.25
50208,maltotetraose,LP/J,10,m,196619,0,1,0,0,196619,196619,0.00
50208,maltotetraose,SWR/J,12,m,54244,0,1,0,0,54244,54244,-0.31
50208,maltotetraose,NOD/ShiLtJ,13,m,16070,0,1,0,0,16070,16070,-0.39
50208,maltotetraose,PL/J,14,m,46567,0,1,0,0,46567,46567,-0.32
50208,maltotetraose,AKR/J,15,m,176952,0,1,0,0,176952,176952,-0.05
50208,maltotetraose,CBA/J,16,m,138631,0,1,0,0,138631,138631,-0.13
50208,maltotetraose,SJL/J,17,m,451427,0,1,0,0,451427,451427,0.54
50208,maltotetraose,KK/HlJ,18,m,20673,0,1,0,0,20673,20673,-0.38
50208,maltotetraose,MA/MyJ,20,m,18452,0,1,0,0,18452,18452,-0.38
50208,maltotetraose,BUB/BnJ,24,m,23857,0,1,0,0,23857,23857,-0.37
50208,maltotetraose,CE/J,25,m,21129,0,1,0,0,21129,21129,-0.38
50208,maltotetraose,RIIIS/J,26,m,129520,0,1,0,0,129520,129520,-0.15
50208,maltotetraose,C58/J,28,m,172163,0,1,0,0,172163,172163,-0.06
50208,maltotetraose,SEA/GnJ,29,m,88820,0,1,0,0,88820,88820,-0.23
50208,maltotetraose,I/LnJ,30,m,114248,0,1,0,0,114248,114248,-0.18
50208,maltotetraose,NON/ShiLtJ,34,m,30084,0,1,0,0,30084,30084,-0.36
50208,maltotetraose,NZW/LacJ,36,m,222041,0,1,0,0,222041,222041,0.05
50208,maltotetraose,129X1/SvJ,47,m,63620,0,1,0,0,63620,63620,-0.29
50208,maltotetraose,LG/J,78,m,149665,0,1,0,0,149665,149665,-0.10
50208,maltotetraose,AXB1/PgnJ,230,m,6215,0,1,0,0,6215,6215,-0.41
50208,maltotetraose,AXB10/PgnJ,231,m,114902,0,1,0,0,114902,114902,-0.18
50208,maltotetraose,AXB12/PgnJ,232,m,169410,0,1,0,0,169410,169410,-0.06
50208,maltotetraose,AXB13/PgnJ,233,m,118852,0,1,0,0,118852,118852,-0.17
50208,maltotetraose,AXB15/PgnJ,234,m,69461,0,1,0,0,69461,69461,-0.27
50208,maltotetraose,AXB19a/PgnJ,235,m,138240,0,1,0,0,138240,138240,-0.13
50208,maltotetraose,AXB19/PgnJ,236,m,220439,0,1,0,0,220439,220439,0.05
50208,maltotetraose,AXB19b/PgnJ,238,m,134084,32818,2,23206,0.245,110878,157290,-0.14
50208,maltotetraose,AXB23/PgnJ,239,m,110878,0,1,0,0,110878,110878,-0.19
50208,maltotetraose,AXB24/PgnJ,240,m,1294481,1790777,2,1266271,1.38,28210,2560752,2.32
50208,maltotetraose,AXB4/PgnJ,241,m,88066,0,1,0,0,88066,88066,-0.23
50208,maltotetraose,AXB5/PgnJ,242,m,175507,0,1,0,0,175507,175507,-0.05
50208,maltotetraose,AXB6/PgnJ,243,m,134786,0,1,0,0,134786,134786,-0.14
50208,maltotetraose,AXB8/PgnJ,244,m,27930,0,1,0,0,27930,27930,-0.36
50208,maltotetraose,BXA1/PgnJ,245,m,133174,0,1,0,0,133174,133174,-0.14
50208,maltotetraose,BXA11/PgnJ,246,m,85796,0,1,0,0,85796,85796,-0.24
50208,maltotetraose,BXA13/PgnJ,248,m,43612,0,1,0,0,43612,43612,-0.33
50208,maltotetraose,BXA14/PgnJ,249,m,4480274,0,1,0,0,4480274,4480274,9.08
50208,maltotetraose,BXA16/PgnJ,250,m,128992,43157,2,30516,0.335,98476,159508,-0.15
50208,maltotetraose,BXA2/PgnJ,252,m,422313,0,1,0,0,422313,422313,0.47
50208,maltotetraose,BXA24/PgnJ,253,m,113026,0,1,0,0,113026,113026,-0.18
50208,maltotetraose,BXA25/PgnJ,254,m,75484,0,1,0,0,75484,75484,-0.26
50208,maltotetraose,BXA26/PgnJ,255,m,79520,0,1,0,0,79520,79520,-0.25
50208,maltotetraose,BXA4/PgnJ,256,m,25024,0,1,0,0,25024,25024,-0.37
50208,maltotetraose,BXA7/PgnJ,257,m,92749,0,1,0,0,92749,92749,-0.23
50208,maltotetraose,BXA8/PgnJ,258,m,89072,0,1,0,0,89072,89072,-0.23
50208,maltotetraose,CXB1/ByJ,400,m,89606,29177,3,16846,0.326,55918,106855,-0.23
50208,maltotetraose,CXB11/HiAJ,402,m,35605,17640,2,12474,0.495,23131,48079,-0.35
50208,maltotetraose,CXB12/HiAJ,403,m,120965,13984,2,9888,0.116,111077,130854,-0.17
50208,maltotetraose,CXB13/HiAJ,404,m,130708,27748,2,19621,0.212,111087,150329,-0.14
50208,maltotetraose,CXB3/ByJ,405,m,109973,14498,2,10252,0.132,99721,120224,-0.19
50208,maltotetraose,CXB6/ByJ,407,m,40909,56647,3,32705,1.38,6517,106291,-0.33
50208,maltotetraose,CXB7/ByJ,408,m,189242,20868,2,14756,0.110,174487,203998,-0.02
50208,maltotetraose,CXB8/HiAJ,409,m,138638,31756,3,18334,0.229,108570,171848,-0.13
50208,maltotetraose,CXB9/HiAJ,410,m,109219,77380,3,44676,0.708,53992,197662,-0.19
50208,maltotetraose,CXB2/ByJ,413,m,52751,60410,3,34878,1.15,6919,121207,-0.31
50208,maltotetraose,CXB4/ByJ,414,m,272501,40995,2,28988,0.150,243514,301489,0.16
50208,maltotetraose,BXD1/TyJ,422,m,232036,0,1,0,0,232036,232036,0.07
50208,maltotetraose,BXD11/TyJ,423,m,12415,0,1,0,0,12415,12415,-0.40
50208,maltotetraose,BXD12/TyJ,424,m,52336,0,1,0,0,52336,52336,-0.31
50208,maltotetraose,BXD13/TyJ,425,m,162537,0,1,0,0,162537,162537,-0.08
50208,maltotetraose,BXD14/TyJ,426,m,141661,0,1,0,0,141661,141661,-0.12
50208,maltotetraose,BXD15/TyJ,427,m,121269,0,1,0,0,121269,121269,-0.16
50208,maltotetraose,BXD18/TyJ,429,m,81513,0,1,0,0,81513,81513,-0.25
50208,maltotetraose,BXD19/TyJ,430,m,101788,31195,2,22058,0.306,79730,123846,-0.21
50208,maltotetraose,BXD2/TyJ,431,m,110670,0,1,0,0,110670,110670,-0.19
50208,maltotetraose,BXD20/TyJ,432,m,1146360,0,1,0,0,1146360,1146360,2.01
50208,maltotetraose,BXD21/TyJ,433,m,139914,0,1,0,0,139914,139914,-0.13
50208,maltotetraose,BXD22/TyJ,434,m,612033,0,1,0,0,612033,612033,0.88
50208,maltotetraose,BXD24/TyJ-Cep290<rd16>/J,436,m,76516,0,1,0,0,76516,76516,-0.26
50208,maltotetraose,BXD28/TyJ,439,m,324283,221114,2,156351,0.682,167932,480635,0.27
50208,maltotetraose,BXD29-Tlr4<lps-2J>/J,440,m,41026,0,1,0,0,41026,41026,-0.33
50208,maltotetraose,BXD32/TyJ,443,m,73152,0,1,0,0,73152,73152,-0.27
50208,maltotetraose,BXD33/TyJ,444,m,64113,0,1,0,0,64113,64113,-0.29
50208,maltotetraose,BXD34/TyJ,445,m,17385,0,1,0,0,17385,17385,-0.38
50208,maltotetraose,BXD36/TyJ,447,m,93092,0,1,0,0,93092,93092,-0.22
50208,maltotetraose,BXD39/TyJ,450,m,225418,0,1,0,0,225418,225418,0.06
50208,maltotetraose,BXD40/TyJ,451,m,30682,0,1,0,0,30682,30682,-0.36
50208,maltotetraose,BXD42/TyJ,453,m,205099,0,1,0,0,205099,205099,0.01
50208,maltotetraose,BXD6/TyJ,454,m,254901,0,1,0,0,254901,254901,0.12
50208,maltotetraose,BXD8/TyJ,455,m,94529,0,1,0,0,94529,94529,-0.22
50208,maltotetraose,BXD9/TyJ,456,m,145158,0,1,0,0,145158,145158,-0.11
50208,maltotetraose,BXD5/TyJ,457,m,128352,0,1,0,0,128352,128352,-0.15
50208,maltotetraose,BXD24/TyJ,458,m,17587,0,1,0,0,17587,17587,-0.38
50208,maltotetraose,BXH10/TyJ,470,m,65180,0,1,0,0,65180,65180,-0.28
50208,maltotetraose,BXH19/TyJ,474,m,385631,0,1,0,0,385631,385631,0.40
50208,maltotetraose,BXH2/TyJ,475,m,322845,0,1,0,0,322845,322845,0.26
50208,maltotetraose,BXH4/TyJ,477,m,491833,192817,2,136342,0.392,355491,628175,0.62
50208,maltotetraose,BXH6/TyJ,478,m,337736,0,1,0,0,337736,337736,0.29
50208,maltotetraose,BXH7/TyJ,479,m,123805,0,1,0,0,123805,123805,-0.16
50208,maltotetraose,BXH8/TyJ,480,m,358296,0,1,0,0,358296,358296,0.34
50208,maltotetraose,BXH9/TyJ,481,m,135115,0,1,0,0,135115,135115,-0.14
50208,maltotetraose,BXH20/KccJ,486,m,190004,0,1,0,0,190004,190004,-0.02
50208,maltotetraose,BXH22/KccJ,488,m,89353,0,1,0,0,89353,89353,-0.23
