measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
6206,MCH,BTBR T<+> Itpr3<tf>/J,1,f,16.6,0.479,10,0.151,0.0288,15.7,17.3,0.79
6206,MCH,CAST/EiJ,2,f,15.8,0.417,12,0.120,0.0264,15.2,16.5,-0.27
6206,MCH,129S1/SvImJ,3,f,16.6,0.428,14,0.114,0.0258,15.8,17.3,0.79
6206,MCH,A/J,4,f,15.5,0.257,10,0.0814,0.0166,15.2,16.1,-0.67
6206,MCH,BALB/cJ,5,f,16.0,0.264,11,0.0796,0.0165,15.7,16.5,-0.01
6206,MCH,C3H/HeJ,6,f,16.4,0.253,10,0.0800,0.0154,16.1,16.9,0.53
6206,MCH,C57BL/6J,7,f,16.0,0.245,11,0.0740,0.0153,15.6,16.4,-0.01
6206,MCH,DBA/2J,8,f,14.4,1.08,13,0.301,0.0756,13.7,17.9,-2.14
6206,MCH,FVB/NJ,9,f,15.6,0.502,12,0.145,0.0321,14.9,16.6,-0.54
6206,MCH,LP/J,10,f,16.2,0.352,15,0.0909,0.0218,15.6,16.7,0.26
6206,MCH,NZB/BlNJ,11,f,16.0,0.646,12,0.186,0.0403,14.2,16.6,-0.01
6206,MCH,SWR/J,12,f,16.7,0.583,13,0.162,0.0349,15.3,17.6,0.93
6206,MCH,NOD/ShiLtJ,13,f,16.6,0.185,10,0.0586,0.0112,16.4,16.9,0.79
6206,MCH,PL/J,14,f,16.0,0.631,16,0.158,0.0394,14.8,17.3,-0.01
6206,MCH,AKR/J,15,f,16.5,0.683,10,0.216,0.0415,15.1,17.4,0.66
6206,MCH,CBA/J,16,f,15.4,0.162,9,0.0539,0.0105,15.1,15.6,-0.80
6206,MCH,SJL/J,17,f,16.0,0.808,7,0.305,0.0504,14.9,17.5,-0.01
6206,MCH,KK/HlJ,18,f,14.6,0.893,14,0.239,0.0611,11.8,15.5,-1.87
6206,MCH,MA/MyJ,20,f,16.7,0.747,12,0.216,0.0447,15.4,17.9,0.93
6206,MCH,BUB/BnJ,24,f,17.6,0.584,14,0.156,0.0332,16.6,18.6,2.12
6206,MCH,CE/J,25,f,16.0,0.511,13,0.142,0.0318,15.3,16.9,-0.01
6206,MCH,RIIIS/J,26,f,16.1,0.375,9,0.125,0.0233,15.6,16.8,0.13
6206,MCH,C58/J,28,f,16.9,0.450,10,0.142,0.0266,16.2,17.9,1.19
6206,MCH,SEA/GnJ,29,f,15.7,0.547,10,0.173,0.0348,14.8,16.4,-0.41
6206,MCH,I/LnJ,30,f,15.1,0.380,13,0.105,0.0252,14.4,15.7,-1.20
6206,MCH,SM/J,31,f,16.2,0.700,10,0.221,0.0431,15.2,17.1,0.26
6206,MCH,C57BR/cdJ,32,f,16.5,1.12,10,0.354,0.0678,15.5,19.0,0.66
6206,MCH,NON/ShiLtJ,34,f,16.5,0.211,10,0.0667,0.0128,16.2,16.9,0.66
6206,MCH,C57BLKS/J,35,f,14.9,0.218,10,0.0690,0.0147,14.4,15.2,-1.47
6206,MCH,NZW/LacJ,36,f,16.2,0.454,12,0.131,0.0280,15.5,17.3,0.26
6206,MCH,C57L/J,37,f,16.0,0.368,12,0.106,0.0229,15.5,16.7,-0.01
6206,MCH,C57BL/10J,38,f,15.0,0.508,21,0.111,0.0338,14.0,16.2,-1.34
6206,MCH,SPRET/EiJ,39,f,15.0,0.191,11,0.0576,0.0127,14.8,15.5,-1.34
6206,MCH,MOLF/EiJ,40,f,16.8,0.718,13,0.199,0.0428,15.4,18.0,1.06
6206,MCH,PERA/EiJ,41,f,15.5,0.534,11,0.161,0.0345,14.8,16.9,-0.67
6206,MCH,WSB/EiJ,42,f,16.6,0.494,11,0.149,0.0298,15.7,17.4,0.79
6206,MCH,CZECHII/EiJ,43,f,16.9,1.12,11,0.338,0.0663,15.7,19.7,1.19
6206,MCH,BALB/cByJ,50,f,16.6,0.535,15,0.138,0.0323,15.9,17.7,0.79
6206,MCH,DBA/1J,65,f,13.8,0.473,14,0.126,0.0342,13.3,14.8,-2.93
6206,MCH,RF/J,74,f,15.7,0.298,10,0.0943,0.0190,15.2,16.1,-0.41
6206,MCH,MSM/MsJ,120,f,16.1,1.20,11,0.363,0.0746,13.0,17.8,0.13
6206,MCH,JF1/MsJ,121,f,16.3,0.579,12,0.167,0.0355,14.9,17.3,0.39
6206,MCH,PWK/PhJ,217,f,16.6,0.976,13,0.271,0.0588,15.9,19.6,0.79
6206,MCH,BTBR T<+> Itpr3<tf>/J,1,m,16.1,0.568,10,0.180,0.0353,15.5,17.3,0.51
6206,MCH,CAST/EiJ,2,m,16.5,0.840,11,0.253,0.0510,15.4,17.7,1.02
6206,MCH,129S1/SvImJ,3,m,15.2,0.250,15,0.0645,0.0164,14.9,16.0,-0.64
6206,MCH,A/J,4,m,15.0,0.960,10,0.304,0.0642,12.3,15.5,-0.90
6206,MCH,BALB/cJ,5,m,17.0,0.472,5,0.211,0.0277,16.3,17.5,1.66
6206,MCH,C3H/HeJ,6,m,16.3,0.422,10,0.133,0.0260,15.8,17.3,0.77
6206,MCH,C57BL/6J,7,m,15.4,0.236,11,0.0711,0.0153,15.0,15.8,-0.38
6206,MCH,DBA/2J,8,m,13.8,0.412,10,0.130,0.0297,13.3,14.5,-2.43
6206,MCH,FVB/NJ,9,m,15.7,0.441,12,0.127,0.0280,15.1,16.4,0.00
6206,MCH,LP/J,10,m,16.2,0.752,10,0.238,0.0463,15.4,18.1,0.64
6206,MCH,NZB/BlNJ,11,m,15.4,0.427,9,0.142,0.0277,14.5,15.9,-0.38
6206,MCH,SWR/J,12,m,16.7,1.05,11,0.318,0.0631,15.5,19.1,1.28
6206,MCH,NOD/ShiLtJ,13,m,16.9,0.710,10,0.225,0.0420,16.3,18.5,1.53
6206,MCH,PL/J,14,m,16.1,0.847,10,0.268,0.0528,14.0,17.2,0.51
6206,MCH,AKR/J,15,m,15.3,0.268,9,0.0894,0.0175,15.0,15.7,-0.51
6206,MCH,CBA/J,16,m,15.5,0.195,10,0.0616,0.0126,15.1,15.7,-0.26
6206,MCH,SJL/J,17,m,16.1,0.763,14,0.204,0.0475,14.9,17.8,0.51
6206,MCH,KK/HlJ,18,m,14.5,0.302,11,0.0909,0.0208,14.1,15.0,-1.53
6206,MCH,MA/MyJ,20,m,15.6,0.525,13,0.146,0.0337,14.7,16.6,-0.13
6206,MCH,BUB/BnJ,24,m,16.5,0.674,10,0.213,0.0407,15.9,17.7,1.02
6206,MCH,CE/J,25,m,15.6,0.488,8,0.173,0.0313,14.9,16.3,-0.13
6206,MCH,RIIIS/J,26,m,15.6,0.568,15,0.147,0.0365,14.7,16.6,-0.13
6206,MCH,C58/J,28,m,16.4,0.436,9,0.145,0.0266,15.5,17.0,0.90
6206,MCH,SEA/GnJ,29,m,15.1,0.807,9,0.269,0.0534,14.4,16.9,-0.77
6206,MCH,I/LnJ,30,m,15.3,0.565,14,0.151,0.0368,14.3,16.4,-0.51
6206,MCH,SM/J,31,m,16.8,0.420,10,0.133,0.0251,15.8,17.1,1.41
6206,MCH,C57BR/cdJ,32,m,15.8,0.455,12,0.131,0.0288,15.0,16.4,0.13
6206,MCH,NON/ShiLtJ,34,m,16.3,0.601,10,0.190,0.0369,15.8,17.8,0.77
6206,MCH,C57BLKS/J,35,m,15.6,1.06,10,0.334,0.0678,13.9,17.3,-0.13
6206,MCH,NZW/LacJ,36,m,16.1,0.350,10,0.111,0.0217,15.7,16.7,0.51
6206,MCH,C57L/J,37,m,15.6,0.596,15,0.154,0.0381,14.9,16.9,-0.13
6206,MCH,C57BL/10J,38,m,14.2,0.573,15,0.148,0.0403,12.6,15.4,-1.92
6206,MCH,SPRET/EiJ,39,m,14.4,0.219,11,0.0661,0.0152,14.0,14.8,-1.66
6206,MCH,MOLF/EiJ,40,m,16.1,0.798,15,0.206,0.0495,14.9,17.5,0.51
6206,MCH,PERA/EiJ,41,m,15.8,1.15,8,0.407,0.0726,14.6,17.7,0.13
6206,MCH,WSB/EiJ,42,m,16.3,0.292,9,0.0973,0.0180,15.8,16.8,0.77
6206,MCH,CZECHII/EiJ,43,m,16.1,0.287,11,0.0866,0.0178,15.8,16.7,0.51
6206,MCH,BALB/cByJ,50,m,16.1,0.597,29,0.111,0.0370,15.3,17.5,0.51
6206,MCH,DBA/1J,65,m,13.6,0.455,11,0.137,0.0334,12.8,14.3,-2.69
6206,MCH,RF/J,74,m,15.6,0.699,16,0.175,0.0449,14.7,17.4,-0.13
6206,MCH,MSM/MsJ,120,m,15.7,0.758,11,0.228,0.0483,14.6,16.6,0.00
6206,MCH,JF1/MsJ,121,m,16.3,0.988,16,0.247,0.0608,15.0,18.2,0.77
6206,MCH,PWK/PhJ,217,m,14.9,0.304,12,0.0878,0.0204,14.3,15.4,-1.02
