measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
39114,pressure_urethra,129S1/SvImJ,3,f,57.0,9.49,10,3.00,0.166,30.0,60.0,-1.84
39114,pressure_urethra,DBA/2J,8,f,60.0,0,5,0,0,60.0,60.0,0.04
39114,pressure_urethra,FVB/NJ,9,f,60.0,0,18,0,0,60.0,60.0,0.04
39114,pressure_urethra,AKR/J,15,f,60.0,0,4,0,0,60.0,60.0,0.04
39114,pressure_urethra,CBA/J,16,f,60.0,0,4,0,0,60.0,60.0,0.04
39114,pressure_urethra,SJL/J,17,f,60.0,0,2,0,0,60.0,60.0,0.04
39114,pressure_urethra,SM/J,31,f,62.5,8.66,12,2.50,0.139,60.0,90.0,1.61
39114,pressure_urethra,129S1/SvImJ,3,m,60.0,0,7,0,0,60.0,60.0,-0.35
39114,pressure_urethra,C3H/HeJ,6,m,62.0,24.0,15,6.19,0.387,30.0,90.0,2.47
39114,pressure_urethra,DBA/2J,8,m,60.0,0,2,0,0,60.0,60.0,-0.35
39114,pressure_urethra,FVB/NJ,9,m,60.0,0,20,0,0,60.0,60.0,-0.35
39114,pressure_urethra,AKR/J,15,m,60.0,0,15,0,0,60.0,60.0,-0.35
39114,pressure_urethra,CBA/J,16,m,60.0,0,9,0,0,60.0,60.0,-0.35
39114,pressure_urethra,SJL/J,17,m,60.0,0,3,0,0,60.0,60.0,-0.35
39114,pressure_urethra,SM/J,31,m,60.0,0,11,0,0,60.0,60.0,-0.35
