measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
54052,short_move_dist_DK,CAST/EiJ,2,m,3.42,0.176,14,0.0470,0.0514,3.17,3.76,-0.12
54052,short_move_dist_DK,129S1/SvImJ,3,m,3.16,0.157,59,0.0205,0.0497,2.79,3.43,-1.04
54052,short_move_dist_DK,A/J,4,m,3.59,0.170,43,0.0259,0.0472,3.24,4.12,0.48
54052,short_move_dist_DK,C3H/HeJ,6,m,2.96,0.119,29,0.0222,0.0403,2.72,3.19,-1.75
54052,short_move_dist_DK,C57BL/6J,7,m,3.58,0.148,107,0.0143,0.0413,3.27,3.97,0.44
54052,short_move_dist_DK,DBA/2J,8,m,3.26,0.0988,39,0.0158,0.0303,3.04,3.46,-0.69
54052,short_move_dist_DK,FVB/NJ,9,m,3.43,0.203,36,0.0338,0.0591,3.01,3.77,-0.09
54052,short_move_dist_DK,NOD/ShiLtJ,13,m,3.91,0.231,37,0.0379,0.0590,3.23,4.29,1.61
54052,short_move_dist_DK,WSB/EiJ,42,m,3.49,0.163,14,0.0436,0.0468,3.18,3.70,0.13
54052,short_move_dist_DK,BALB/cByJ,50,m,3.87,0.108,44,0.0162,0.0278,3.54,4.06,1.47
54052,short_move_dist_DK,PWK/PhJ,217,m,3.33,0.134,15,0.0345,0.0401,3.10,3.56,-0.44
