measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
17224,quadricep_wt,129S1/SvImJ,3,f,0.169,0.0322,10,0.0102,0.190,0.0925,0.204,0.15
17224,quadricep_wt,BALB/cJ,5,f,0.180,0.0167,10,0.00527,0.0927,0.152,0.211,0.59
17224,quadricep_wt,C3H/HeJ,6,f,0.148,0.0276,9,0.00919,0.186,0.101,0.185,-0.69
17224,quadricep_wt,C57BL/6J,7,f,0.210,0.0406,10,0.0128,0.194,0.147,0.256,1.79
17224,quadricep_wt,FVB/NJ,9,f,0.181,0.0205,11,0.00618,0.113,0.145,0.225,0.63
17224,quadricep_wt,NZB/BlNJ,11,f,0.175,0.0368,11,0.0111,0.211,0.0954,0.228,0.39
17224,quadricep_wt,SWR/J,12,f,0.148,0.0180,9,0.00599,0.121,0.128,0.177,-0.69
17224,quadricep_wt,SJL/J,17,f,0.167,0.0356,8,0.0126,0.213,0.107,0.222,0.07
17224,quadricep_wt,C58/J,28,f,0.159,0.0162,10,0.00513,0.102,0.138,0.192,-0.25
17224,quadricep_wt,PWK/PhJ,217,f,0.116,0.0184,12,0.00531,0.158,0.0846,0.143,-1.97
17224,quadricep_wt,129S1/SvImJ,3,m,0.232,0.0606,15,0.0157,0.262,0.147,0.318,0.17
17224,quadricep_wt,BALB/cJ,5,m,0.264,0.0285,10,0.00901,0.108,0.214,0.294,0.95
17224,quadricep_wt,C3H/HeJ,6,m,0.226,0.0506,11,0.0153,0.223,0.141,0.281,0.03
17224,quadricep_wt,C57BL/6J,7,m,0.278,0.0505,12,0.0146,0.182,0.206,0.361,1.30
17224,quadricep_wt,FVB/NJ,9,m,0.240,0.0176,9,0.00586,0.0732,0.215,0.269,0.37
17224,quadricep_wt,NZB/BlNJ,11,m,0.240,0.0173,13,0.00480,0.0720,0.215,0.269,0.37
17224,quadricep_wt,SWR/J,12,m,0.222,0.0222,10,0.00703,0.100,0.189,0.261,-0.07
17224,quadricep_wt,SJL/J,17,m,0.216,0.0247,11,0.00746,0.115,0.185,0.256,-0.22
17224,quadricep_wt,C58/J,28,m,0.205,0.0221,10,0.00699,0.108,0.171,0.246,-0.49
17224,quadricep_wt,PWK/PhJ,217,m,0.126,0.0165,11,0.00498,0.132,0.102,0.154,-2.41
