measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112868,soleus_wt_HFD,C57BL/6J,7,m,0.0238,0.00212603,5,0.00095079,0.0893,0.0225,0.0275,2.05
112868,soleus_wt_HFD,DBA/2J,8,m,0.01354,0.00205256,5,0.00091793,0.1516,0.0114,0.0157,-1.38
112868,soleus_wt_HFD,BXD100,1100,m,0.01933,0.00209444,6,0.00085505,0.1083,0.0164,0.0209,0.56
112868,soleus_wt_HFD,BXD1,1101,m,0.01588,0.00157385,5,0.00070385,0.0991,0.014,0.0178,-0.59
112868,soleus_wt_HFD,BXD6,1106,m,0.0191,0.00234201,5,0.00104738,0.1226,0.0165,0.0223,0.48
112868,soleus_wt_HFD,BXD8,1108,m,0.01635,0.0016052,4,0.0008026,0.0982,0.0144,0.0179,-0.44
112868,soleus_wt_HFD,BXD11,1111,m,0.01733,0.00306649,3,0.00177044,0.1769,0.0138,0.0193,-0.11
112868,soleus_wt_HFD,BXD27,1127,m,0.0201,0.00198242,5,0.00088657,0.0986,0.0168,0.0218,0.82
112868,soleus_wt_HFD,BXD32,1132,m,0.01407,0.00125033,3,0.00072188,0.0889,0.0128,0.0153,-1.2
112868,soleus_wt_HFD,BXD34,1134,m,0.01292,0.00101119,4,0.00050559,0.0782,0.012,0.0138,-1.58
112868,soleus_wt_HFD,BXD39,1139,m,0.0224,0.00191311,5,0.00085557,0.0854,0.0193,0.0241,1.58
112868,soleus_wt_HFD,BXD40,1140,m,0.01746,0.00162265,5,0.00072567,0.0929,0.0158,0.0199,-0.07
112868,soleus_wt_HFD,BXD43,1143,m,0.02286,0.00813314,5,0.00363725,0.3558,0.0168,0.037,1.74
112868,soleus_wt_HFD,BXD45,1145,m,0.0196,0.00254558,4,0.00127279,0.1299,0.0162,0.022,0.65
112868,soleus_wt_HFD,BXD48,1148,m,0.0207,0.00232056,5,0.00103779,0.1121,0.0168,0.0227,1.02
112868,soleus_wt_HFD,BXD51,1151,m,0.0174,0.00096954,5,0.00043359,0.0557,0.0166,0.019,-0.09
112868,soleus_wt_HFD,BXD53,1153,m,0.02542,0.00161462,5,0.00072208,0.0635,0.0236,0.0277,2.59
112868,soleus_wt_HFD,BXD55,1155,m,0.01756,0.00136125,5,0.00060877,0.0775,0.0158,0.0196,-0.03
112868,soleus_wt_HFD,BXD62,1162,m,0.0179,0.0021783,5,0.00097417,0.1217,0.0143,0.0198,0.08
112868,soleus_wt_HFD,BXD63,1163,m,0.01574,0.00218701,5,0.00097806,0.1389,0.0126,0.0179,-0.64
112868,soleus_wt_HFD,BXD64,1164,m,0.0162,0.00044721,5,0.0002,0.0276,0.016,0.017,-0.49
112868,soleus_wt_HFD,BXD66,1166,m,0.01309,0.00123232,9,0.00041077,0.0942,0.0115,0.0146,-1.53
112868,soleus_wt_HFD,BXD67,1167,m,0.0165,0.00246577,5,0.00110272,0.1494,0.0123,0.0187,-0.39
112868,soleus_wt_HFD,BXD69,1169,m,0.01576,0.00205134,5,0.00091739,0.1302,0.0133,0.0182,-0.63
112868,soleus_wt_HFD,BXD73,1173,m,0.0171,0.00173638,5,0.00077653,0.1015,0.0148,0.0187,-0.19
112868,soleus_wt_HFD,BXD75,1175,m,0.01807,0.00138173,4,0.00069086,0.0764,0.0161,0.0193,0.14
112868,soleus_wt_HFD,BXD77,1177,m,0.01592,0.00143073,5,0.00063984,0.0899,0.0145,0.0177,-0.58
112868,soleus_wt_HFD,BXD79,1179,m,0.01658,0.00200923,5,0.00089855,0.1212,0.014,0.0189,-0.36
112868,soleus_wt_HFD,BXD81,1181,m,0.01478,0.00146526,5,0.00065529,0.0991,0.0133,0.0167,-0.96
112868,soleus_wt_HFD,BXD84,1184,m,0.02044,0.00190342,5,0.00085123,0.0931,0.0178,0.0231,0.93
112868,soleus_wt_HFD,BXD87,1187,m,0.01908,0.00090111,5,0.00040299,0.0472,0.018,0.0198,0.48
112868,soleus_wt_HFD,BXD89,1189,m,0.01708,0.00365199,5,0.00163322,0.2138,0.014,0.0231,-0.19
112868,soleus_wt_HFD,BXD90,1190,m,0.01703,0.003073,3,0.0017742,0.1804,0.0142,0.0203,-0.21
112868,soleus_wt_HFD,BXD12,3374,m,0.01313,0.0026949,4,0.00134745,0.2053,0.0107,0.0168,-1.51
112868,soleus_wt_HFD,BXD48a,3375,m,0.01782,0.0022731,5,0.00101656,0.1276,0.0148,0.0207,0.05
