measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
56530,AST_17,129S1/SvImJ,3,f,52.2,4.99,4,2.50,0.0955,47.0,57.0,-0.82
56530,AST_17,A/J,4,f,93.8,7.54,4,3.77,0.0805,89.0,105,1.55
56530,AST_17,C57BL/6J,7,f,57.5,21.1,4,10.6,0.368,41.0,88.0,-0.52
56530,AST_17,NOD/ShiLtJ,13,f,70.7,17.6,3,10.1,0.248,54.0,89.0,0.23
56530,AST_17,WSB/EiJ,42,f,78.0,0,1,0,0,78.0,78.0,0.65
56530,AST_17,NZO/HlLtJ,122,f,47.5,8.43,4,4.21,0.177,42.0,60.0,-1.09
56530,AST_17,129S1/SvImJ,3,m,46.5,8.43,4,4.21,0.181,41.0,59.0,-1.04
56530,AST_17,A/J,4,m,90.0,28.6,4,14.3,0.318,60.0,125,0.74
56530,AST_17,C57BL/6J,7,m,46.8,6.90,4,3.45,0.148,38.0,54.0,-1.03
56530,AST_17,NOD/ShiLtJ,13,m,92.8,21.6,4,10.8,0.233,71.0,118,0.85
56530,AST_17,WSB/EiJ,42,m,84.3,24.0,3,13.9,0.285,69.0,112,0.51
56530,AST_17,NZO/HlLtJ,122,m,98.0,53.8,3,31.1,0.549,63.0,160,1.07
56530,AST_17,PWK/PhJ,217,m,45.0,0,1,0,0,45.0,45.0,-1.10
