measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
22413,lean_wt16,C3H/HeJ,6,f,17.0,1.23,5,0.551,0.0725,15.6,18.6,-0.68
22413,lean_wt16,C57BL/6J,7,f,15.9,0.984,15,0.254,0.0619,14.5,18.4,-1.62
22413,lean_wt16,DBA/2J,8,f,17.3,1.73,5,0.775,0.100,15.0,19.2,-0.42
22413,lean_wt16,FVB/NJ,9,f,17.7,0.390,5,0.174,0.0220,17.3,18.1,-0.08
22413,lean_wt16,NOD/ShiLtJ,13,f,17.9,1.69,10,0.535,0.0944,14.9,20.0,0.10
22413,lean_wt16,CBA/J,16,f,17.3,0.985,10,0.311,0.0570,15.7,18.5,-0.42
22413,lean_wt16,BALB/cByJ,50,f,18.4,1.19,10,0.376,0.0645,16.5,20.5,0.52
22413,lean_wt16,NOD.CB17-Prkdc<scid>/J,126,f,18.5,0.288,5,0.129,0.0155,18.2,18.9,0.61
22413,lean_wt16,B6D2F1/J,176,f,20.1,1.64,5,0.736,0.0818,17.8,21.9,1.98
22413,lean_wt16,C3H/HeJ,6,m,21.8,1.70,5,0.761,0.0781,19.5,23.6,-0.76
22413,lean_wt16,C57BL/6J,7,m,22.5,1.24,15,0.319,0.0549,20.4,25.0,-0.22
22413,lean_wt16,DBA/2J,8,m,20.9,0.464,5,0.207,0.0222,20.3,21.3,-1.45
22413,lean_wt16,FVB/NJ,9,m,23.0,0.432,5,0.193,0.0188,22.5,23.5,0.16
22413,lean_wt16,NOD/ShiLtJ,13,m,23.6,2.41,10,0.761,0.102,18.2,26.7,0.62
22413,lean_wt16,CBA/J,16,m,21.9,0.807,10,0.255,0.0368,20.8,23.2,-0.68
22413,lean_wt16,BALB/cByJ,50,m,23.2,0.834,10,0.264,0.0359,22.0,24.8,0.31
22413,lean_wt16,NOD.CB17-Prkdc<scid>/J,126,m,22.7,0.822,5,0.367,0.0362,21.6,23.7,-0.07
22413,lean_wt16,B6D2F1/J,176,m,25.5,0.607,5,0.271,0.0238,24.8,26.4,2.08
