measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
52433,monocytes_Dox_ctrl,BTBR T<+> Itpr3<tf>/J,1,m,100,9.95,4,4.97,0.0995,92.0,113,0.00
52433,monocytes_Dox_ctrl,129S1/SvImJ,3,m,100.0,19.3,4,9.65,0.193,71.8,115,0.00
52433,monocytes_Dox_ctrl,A/J,4,m,100.0,6.87,4,3.43,0.0687,91.9,109,0.00
52433,monocytes_Dox_ctrl,C3H/HeJ,6,m,100,0.940,4,0.470,0.00940,98.7,101,0.00
52433,monocytes_Dox_ctrl,C57BL/6J,7,m,100.0,1.80,4,0.899,0.0180,98.2,102,0.00
52433,monocytes_Dox_ctrl,DBA/2J,8,m,100.0,9.77,4,4.89,0.0977,91.5,113,0.00
52433,monocytes_Dox_ctrl,FVB/NJ,9,m,100,5.24,4,2.62,0.0524,94.4,107,0.00
52433,monocytes_Dox_ctrl,LP/J,10,m,100,2.58,4,1.29,0.0258,96.8,103,0.00
52433,monocytes_Dox_ctrl,NZB/BlNJ,11,m,100,7.94,4,3.97,0.0794,88.2,105,0.00
52433,monocytes_Dox_ctrl,SWR/J,12,m,100,21.0,4,10.5,0.210,75.0,126,0.00
52433,monocytes_Dox_ctrl,NOD/ShiLtJ,13,m,100,11.8,4,5.88,0.118,86.4,114,0.00
52433,monocytes_Dox_ctrl,PL/J,14,m,100,1.72,4,0.862,0.0172,98.3,102,0.00
52433,monocytes_Dox_ctrl,AKR/J,15,m,100,1.62,4,0.809,0.0162,98.1,102,0.00
52433,monocytes_Dox_ctrl,CBA/J,16,m,100.0,6.28,4,3.14,0.0628,94.3,109,0.00
52433,monocytes_Dox_ctrl,SJL/J,17,m,100,8.90,4,4.45,0.0890,90.5,109,0.00
52433,monocytes_Dox_ctrl,KK/HlJ,18,m,100,0.395,4,0.198,0.00395,99.6,101,0.00
52433,monocytes_Dox_ctrl,MA/MyJ,20,m,100,0.860,4,0.430,0.00860,99.4,101,0.00
52433,monocytes_Dox_ctrl,RIIIS/J,26,m,100,20.8,4,10.4,0.208,80.2,129,0.00
52433,monocytes_Dox_ctrl,C58/J,28,m,100,3.35,2,2.37,0.0335,97.6,102,0.00
52433,monocytes_Dox_ctrl,SEA/GnJ,29,m,100,7.12,4,3.56,0.0712,91.5,109,0.00
52433,monocytes_Dox_ctrl,I/LnJ,30,m,100.0,3.87,4,1.94,0.0388,96.1,104,0.00
52433,monocytes_Dox_ctrl,SM/J,31,m,100,1.74,4,0.871,0.0174,97.9,102,0.00
52433,monocytes_Dox_ctrl,C57BR/cdJ,32,m,100,9.70,4,4.85,0.0970,89.5,112,0.00
52433,monocytes_Dox_ctrl,NON/ShiLtJ,34,m,100,19.6,4,9.78,0.196,72.8,116,0.00
52433,monocytes_Dox_ctrl,C57BLKS/J,35,m,100,11.5,4,5.76,0.115,84.2,110,0.00
52433,monocytes_Dox_ctrl,NZW/LacJ,36,m,100,11.0,4,5.48,0.110,83.9,108,0.00
52433,monocytes_Dox_ctrl,PERA/EiJ,41,m,100,7.41,4,3.70,0.0741,93.2,110,0.00
52433,monocytes_Dox_ctrl,WSB/EiJ,42,m,100,26.1,3,15.1,0.261,76.3,128,0.00
52433,monocytes_Dox_ctrl,CZECHII/EiJ,43,m,100,6.92,4,3.46,0.0692,89.9,106,0.00
52433,monocytes_Dox_ctrl,129X1/SvJ,47,m,100,2.53,4,1.27,0.0253,96.4,102,0.00
52433,monocytes_Dox_ctrl,BALB/cByJ,50,m,100,9.07,4,4.53,0.0907,88.1,109,0.00
52433,monocytes_Dox_ctrl,LG/J,78,m,100.0,7.87,4,3.94,0.0787,93.5,111,0.00
52433,monocytes_Dox_ctrl,PWD/PhJ,101,m,100,8.77,4,4.38,0.0877,88.4,109,0.00
52433,monocytes_Dox_ctrl,NZO/HlLtJ,122,m,100,7.07,4,3.54,0.0707,89.9,106,0.00
52433,monocytes_Dox_ctrl,PWK/PhJ,217,m,100,8.66,4,4.33,0.0866,90.5,111,0.00
