measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111397,rbc_HFD,C57BL/6J,7,m,8.9125,0.37053,4,0.18526,0.0416,8.6,9.4,-1.51
111397,rbc_HFD,DBA/2J,8,m,9.256,0.99691,5,0.44583,0.1077,8.03,10.44,-1.1
111397,rbc_HFD,BXD101,1091,m,10.105,0.47788,4,0.23894,0.0473,9.56,10.66,-0.1
111397,rbc_HFD,BXD100,1100,m,9.55,0.05657,2,0.04,0.0059,9.51,9.59,-0.76
111397,rbc_HFD,BXD39,1139,m,9.32,0.52972,5,0.2369,0.0568,8.56,10.02,-1.03
111397,rbc_HFD,BXD43,1143,m,9.76,0.52574,3,0.30353,0.0539,9.38,10.36,-0.51
111397,rbc_HFD,BXD48,1148,m,10.444,0.69201,5,0.30948,0.0663,9.74,11.5,0.3
111397,rbc_HFD,BXD49,1149,m,9.615,0.92842,4,0.46421,0.0966,8.4,10.38,-0.68
111397,rbc_HFD,BXD50,1150,m,11.012,0.52623,5,0.23534,0.0478,10.24,11.5,0.97
111397,rbc_HFD,BXD63,1163,m,9.3,0.70711,2,0.5,0.076,8.8,9.8,-1.05
111397,rbc_HFD,BXD64,1164,m,10.233,0.53379,3,0.30818,0.0522,9.74,10.8,0.05
111397,rbc_HFD,BXD65,1165,m,10.21,0.35346,4,0.17673,0.0346,9.84,10.56,0.02
111397,rbc_HFD,BXD66,1166,m,11.46,0.34857,5,0.15588,0.0304,11.05,11.97,1.5
111397,rbc_HFD,BXD68,1168,m,11.035,0.0755,4,0.03775,0.0068,10.98,11.14,1.0
111397,rbc_HFD,BXD69,1169,m,10.322,0.34258,4,0.17129,0.0332,9.96,10.76,0.16
111397,rbc_HFD,BXD71,1171,m,10.64,0.51069,3,0.29484,0.048,10.08,11.08,0.53
111397,rbc_HFD,BXD79,1179,m,10.172,1.0289,5,0.46016,0.1012,9.08,11.72,-0.02
111397,rbc_HFD,BXD81,1181,m,12.35,0.09899,2,0.07,0.008,12.28,12.42,2.55
111397,rbc_HFD,BXD85,1185,m,9.61,0.07071,2,0.05,0.0074,9.56,9.66,-0.69
111397,rbc_HFD,BXD89,1189,m,8.4467,1.1524,3,0.66537,0.1364,7.12,9.2,-2.06
111397,rbc_HFD,BXD90,1190,m,9.62,0.36166,3,0.20881,0.0376,9.28,10.0,-0.67
111397,rbc_HFD,BXD95,1195,m,11.104,0.63441,5,0.28372,0.0571,10.02,11.68,1.08
111397,rbc_HFD,BXD98,1198,m,10.716,0.35788,5,0.16005,0.0334,10.44,11.32,0.62
111397,rbc_HFD,BXD99,1199,m,11.112,0.90339,5,0.40401,0.0813,10.1,12.12,1.09
111397,rbc_HFD,BXD65a,3376,m,10.215,1.5999,4,0.79993,0.1566,8.14,11.94,0.03
111397,rbc_HFD,BXD73a,3378,m,10.265,0.16263,2,0.115,0.0158,10.15,10.38,0.09
111397,rbc_HFD,BXD73b,3379,m,10.344,0.25274,5,0.11303,0.0244,10.06,10.64,0.18
