measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
33267,bwchg_at,BTBR T<+> Itpr3<tf>/J,1,m,0.969,0.0613,9,0.0204,0.0633,0.894,1.07,-1.02
33267,bwchg_at,129S1/SvImJ,3,m,1.00,0.0323,13,0.00896,0.0322,0.962,1.06,-0.53
33267,bwchg_at,A/J,4,m,0.845,0.0773,10,0.0244,0.0915,0.667,0.938,-2.98
33267,bwchg_at,BALB/cJ,5,m,1.04,0.0375,10,0.0119,0.0361,0.992,1.09,0.10
33267,bwchg_at,C3H/HeJ,6,m,1.07,0.0264,10,0.00836,0.0247,1.03,1.11,0.58
33267,bwchg_at,C57BL/6J,7,m,1.06,0.0318,9,0.0106,0.0300,1.02,1.12,0.42
33267,bwchg_at,DBA/2J,8,m,1.02,0.0385,10,0.0122,0.0377,0.961,1.07,-0.22
33267,bwchg_at,FVB/NJ,9,m,0.974,0.0593,14,0.0159,0.0609,0.872,1.08,-0.94
33267,bwchg_at,LP/J,10,m,1.16,0.0721,10,0.0228,0.0622,1.04,1.28,2.00
33267,bwchg_at,NZB/BlNJ,11,m,1.11,0.0840,9,0.0280,0.0758,1.02,1.28,1.21
33267,bwchg_at,SWR/J,12,m,1.03,0.0752,11,0.0227,0.0730,0.864,1.17,-0.06
33267,bwchg_at,NOD/ShiLtJ,13,m,1.01,0.0380,10,0.0120,0.0377,0.945,1.06,-0.37
33267,bwchg_at,PL/J,14,m,1.03,0.0374,10,0.0118,0.0362,0.991,1.11,-0.06
33267,bwchg_at,AKR/J,15,m,1.05,0.0296,9,0.00987,0.0282,0.996,1.10,0.26
33267,bwchg_at,CBA/J,16,m,0.980,0.0369,9,0.0123,0.0376,0.914,1.02,-0.85
33267,bwchg_at,SJL/J,17,m,0.987,0.0568,9,0.0189,0.0575,0.875,1.07,-0.74
33267,bwchg_at,KK/HlJ,18,m,1.07,0.0470,10,0.0148,0.0437,1.01,1.16,0.58
33267,bwchg_at,C58/J,28,m,1.03,0.0729,12,0.0210,0.0708,0.925,1.16,-0.06
33267,bwchg_at,I/LnJ,30,m,1.07,0.0662,10,0.0209,0.0620,0.950,1.17,0.58
33267,bwchg_at,SM/J,31,m,1.08,0.151,12,0.0437,0.140,0.900,1.35,0.73
33267,bwchg_at,C57BLKS/J,35,m,1.10,0.0411,9,0.0137,0.0373,1.04,1.16,1.05
33267,bwchg_at,BALB/cByJ,50,m,1.09,0.0965,16,0.0241,0.0888,0.992,1.40,0.89
33267,bwchg_at,C3H/HeOuJ,93,m,0.998,0.0384,10,0.0121,0.0384,0.929,1.05,-0.56
