measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
44021,dist_EPM,A/J,4,m,5.80,2.77,12,0.800,0.478,,,-1.58
44021,dist_EPM,C3H/HeJ,6,m,10.3,2.08,12,0.600,0.202,,,0.01
44021,dist_EPM,C57BL/6J,7,m,13.4,2.42,12,0.700,0.181,,,1.11
44021,dist_EPM,DBA/2J,8,m,9.80,2.08,12,0.600,0.212,,,-0.16
44021,dist_EPM,FVB/NJ,9,m,14.2,1.73,12,0.500,0.122,,,1.39
44021,dist_EPM,129S6/SvEvTac,53,m,9.70,3.12,12,0.900,0.321,,,-0.20
44021,dist_EPM,BXD11/TyJ,423,m,5.20,1.73,12,0.500,0.333,,,-1.79
44021,dist_EPM,BXD2/TyJ,431,m,9.10,2.42,12,0.700,0.266,,,-0.41
44021,dist_EPM,BXD21/TyJ,433,m,10.7,1.73,12,0.500,0.162,,,0.15
44021,dist_EPM,BXD32/TyJ,443,m,11.5,3.81,12,1.10,0.331,,,0.44
44021,dist_EPM,BXD40/TyJ,451,m,9.60,4.16,12,1.20,0.433,,,-0.24
44021,dist_EPM,BXD6/TyJ,454,m,13.9,3.46,12,1.00,0.249,,,1.28
