measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
54017,onshelter_num_LT,CAST/EiJ,2,m,1.50,0.188,14,0.0502,0.125,1.13,1.77,1.42
54017,onshelter_num_LT,129S1/SvImJ,3,m,0.115,0.291,59,0.0379,2.53,0,1.40,-1.38
54017,onshelter_num_LT,A/J,4,m,0.146,0.311,43,0.0475,2.13,0,1.32,-1.31
54017,onshelter_num_LT,C3H/HeJ,6,m,0.440,0.334,29,0.0620,0.758,0,1.24,-0.72
54017,onshelter_num_LT,C57BL/6J,7,m,1.00,0.344,107,0.0333,0.343,0.301,1.80,0.41
54017,onshelter_num_LT,DBA/2J,8,m,0.371,0.345,39,0.0553,0.930,0,1.11,-0.86
54017,onshelter_num_LT,FVB/NJ,9,m,1.59,0.271,36,0.0451,0.171,1.02,2.25,1.60
54017,onshelter_num_LT,NOD/ShiLtJ,13,m,0.909,0.489,37,0.0804,0.538,0,1.88,0.23
54017,onshelter_num_LT,WSB/EiJ,42,m,1.05,0.555,14,0.148,0.530,0,2.19,0.51
54017,onshelter_num_LT,BALB/cByJ,50,m,0.759,0.451,44,0.0680,0.595,0,1.73,-0.08
54017,onshelter_num_LT,PWK/PhJ,217,m,0.879,0.219,15,0.0566,0.250,0.505,1.25,0.17
