measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89151,urine_GLU,CC003/UncJ,1503,f,18.5,5.1962,4,2.5981,0.2809,12.0,24.0,-0.33
89151,urine_GLU,CC004/TauUncJ,1504,f,25.875,5.4363,8,1.922,0.2101,19.0,34.0,1.29
89151,urine_GLU,CC006/TauUncJ,1506,f,17.15,0.27653,4,0.13826,0.0161,16.78,17.39,-0.62
89151,urine_GLU,CC009/UncJ,1509,f,11.0,2.6458,3,1.5275,0.2405,8.0,13.0,-1.97
89151,urine_GLU,CC010/GeniUncJ,1510,f,17.223,0.1493,4,0.07465,0.0087,17.0,17.32,-0.61
89151,urine_GLU,CC013/GeniUncJ,1513,f,25.667,5.8595,3,3.383,0.2283,19.0,30.0,1.24
89151,urine_GLU,CC017/UncJ,1517,f,17.0,0.0,1,0.0,0.0,17.0,17.0,-0.66
89151,urine_GLU,CC018/UncJ,1518,f,18.041,2.6282,7,0.99335,0.1457,15.0,23.0,-0.43
89151,urine_GLU,CC025/GeniUncJ,1525,f,21.0,3.3912,5,1.5166,0.1615,17.0,25.0,0.22
89151,urine_GLU,CC032/GeniUncJ,1532,f,18.667,2.0817,3,1.2019,0.1115,17.0,21.0,-0.29
89151,urine_GLU,CC051/TauUncJ,1551,f,25.25,9.215,4,4.6075,0.365,15.0,34.0,1.15
89151,urine_GLU,CC068/TauUncJ,1568,f,24.6,9.7108,5,4.3428,0.3947,13.0,35.0,1.01
89151,urine_GLU,CC003/UncJ,1503,m,11.333,5.1316,3,2.9627,0.4528,7.0,17.0,-1.45
89151,urine_GLU,CC004/TauUncJ,1504,m,24.064,9.9146,8,3.5054,0.412,17.41,42.0,0.19
89151,urine_GLU,CC006/TauUncJ,1506,m,18.0,1.8708,5,0.83666,0.1039,16.0,20.0,-0.59
89151,urine_GLU,CC009/UncJ,1509,m,25.75,7.7044,8,2.7239,0.2992,12.0,35.0,0.4
89151,urine_GLU,CC013/GeniUncJ,1513,m,33.5,4.1231,4,2.0616,0.1231,28.0,38.0,1.4
89151,urine_GLU,CC017/UncJ,1517,m,17.4,3.5071,5,1.5684,0.2016,14.0,23.0,-0.67
89151,urine_GLU,CC018/UncJ,1518,m,16.657,0.06506,3,0.03756,0.0039,16.59,16.72,-0.77
89151,urine_GLU,CC024/GeniUncJ,1524,m,34.4,4.7749,5,2.1354,0.1388,28.0,40.0,1.51
89151,urine_GLU,CC025/GeniUncJ,1525,m,14.625,5.7306,8,2.0261,0.3918,9.0,24.0,-1.03
89151,urine_GLU,CC026/GeniUncJ,1526,m,17.107,0.4477,3,0.25848,0.0262,16.59,17.38,-0.71
89151,urine_GLU,CC051/TauUncJ,1551,m,28.75,9.0323,4,4.5162,0.3142,21.0,38.0,0.79
89151,urine_GLU,CC068/TauUncJ,1568,m,29.875,5.9866,8,2.1166,0.2004,21.0,39.0,0.93
