measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
9224,tot_light,BTBR T<+> Itpr3<tf>/J,1,f,25.3,4.59,8,1.62,0.182,19.6,32.6,-0.06
9224,tot_light,CAST/EiJ,2,f,41.4,10.9,8,3.84,0.262,26.6,54.5,1.74
9224,tot_light,129S1/SvImJ,3,f,14.2,2.77,8,0.978,0.195,10.1,18.8,-1.30
9224,tot_light,A/J,4,f,20.7,3.09,8,1.09,0.149,14.5,25.1,-0.57
9224,tot_light,BALB/cJ,5,f,27.0,5.29,8,1.87,0.196,21.1,35.8,0.13
9224,tot_light,C3H/HeJ,6,f,17.7,1.79,8,0.634,0.101,15.3,19.9,-0.91
9224,tot_light,C57BL/6J,7,f,35.7,5.79,8,2.05,0.162,30.8,45.4,1.10
9224,tot_light,FVB/NJ,9,f,36.5,6.79,8,2.40,0.186,25.9,44.3,1.19
9224,tot_light,LP/J,10,f,15.1,6.30,8,2.23,0.417,2.80,21.8,-1.20
9224,tot_light,NZB/BlNJ,11,f,17.9,3.71,8,1.31,0.208,12.7,22.5,-0.88
9224,tot_light,SWR/J,12,f,26.3,4.79,8,1.69,0.182,20.4,35.0,0.05
9224,tot_light,NOD/ShiLtJ,13,f,41.0,8.18,8,2.89,0.200,27.8,52.6,1.69
9224,tot_light,PL/J,14,f,21.1,3.42,8,1.21,0.162,16.0,24.8,-0.53
9224,tot_light,AKR/J,15,f,24.5,4.32,8,1.53,0.176,20.3,31.7,-0.15
9224,tot_light,CBA/J,16,f,22.8,4.65,8,1.64,0.204,18.6,33.7,-0.34
9224,tot_light,BTBR T<+> Itpr3<tf>/J,1,m,22.3,2.78,8,0.984,0.125,19.0,26.3,0.03
9224,tot_light,CAST/EiJ,2,m,33.1,10.1,8,3.57,0.305,19.8,51.5,1.42
9224,tot_light,129S1/SvImJ,3,m,14.3,2.83,8,1.00,0.199,10.5,20.2,-1.00
9224,tot_light,A/J,4,m,18.1,4.09,8,1.45,0.226,12.7,25.1,-0.51
9224,tot_light,BALB/cJ,5,m,26.1,3.11,8,1.10,0.119,21.2,31.1,0.52
9224,tot_light,C3H/HeJ,6,m,13.3,2.15,8,0.761,0.161,10.6,16.3,-1.13
9224,tot_light,C57BL/6J,7,m,25.0,3.14,8,1.11,0.126,20.1,29.2,0.38
9224,tot_light,FVB/NJ,9,m,38.5,19.2,8,6.77,0.497,23.5,83.7,2.12
9224,tot_light,LP/J,10,m,15.8,3.22,8,1.14,0.203,10.8,22.4,-0.80
9224,tot_light,NZB/BlNJ,11,m,11.2,3.54,8,1.25,0.315,7.10,18.7,-1.40
9224,tot_light,SWR/J,12,m,25.0,5.58,8,1.97,0.224,18.5,34.3,0.38
9224,tot_light,NOD/ShiLtJ,13,m,33.5,4.73,8,1.67,0.141,25.0,38.1,1.47
9224,tot_light,PL/J,14,m,20.8,3.15,8,1.11,0.151,15.4,25.1,-0.16
9224,tot_light,AKR/J,15,m,18.5,2.62,8,0.926,0.142,15.9,23.5,-0.46
9224,tot_light,CBA/J,16,m,19.2,4.10,8,1.45,0.213,14.1,26.0,-0.37
9224,tot_light,SJL/J,17,m,18.0,2.23,8,0.787,0.123,15.3,21.4,-0.52
