measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
31414,sex_ratio,CAST/EiJ,2,f,0.511,0.159,38,0.0258,0.311,0.100,1.00,0.47
31414,sex_ratio,129S1/SvImJ,3,f,0.503,0.116,43,0.0177,0.231,0.150,0.700,0.22
31414,sex_ratio,A/J,4,f,0.511,0.105,43,0.0160,0.205,0.220,0.750,0.47
31414,sex_ratio,BALB/cJ,5,f,0.501,0.0979,46,0.0144,0.195,0.320,0.780,0.16
31414,sex_ratio,C3H/HeJ,6,f,0.464,0.130,42,0.0200,0.280,0.130,0.890,-1.01
31414,sex_ratio,C57BL/6J,7,f,0.516,0.0958,50,0.0135,0.186,0.200,0.720,0.63
31414,sex_ratio,DBA/2J,8,f,0.500,0.113,49,0.0161,0.225,0.260,0.710,0.12
31414,sex_ratio,FVB/NJ,9,f,0.514,0.0836,50,0.0118,0.163,0.320,0.720,0.56
31414,sex_ratio,LP/J,10,f,0.543,0.137,39,0.0219,0.252,0.200,0.750,1.48
31414,sex_ratio,NZB/BlNJ,11,f,0.496,0.131,24,0.0267,0.264,0.250,0.710,0.00
31414,sex_ratio,SWR/J,12,f,0.483,0.111,35,0.0187,0.229,0.290,0.710,-0.41
31414,sex_ratio,NOD/ShiLtJ,13,f,0.516,0.0717,43,0.0109,0.139,0.360,0.680,0.63
31414,sex_ratio,PL/J,14,f,0.472,0.104,37,0.0171,0.221,0.280,0.710,-0.76
31414,sex_ratio,AKR/J,15,f,0.466,0.125,39,0.0201,0.269,0.140,0.740,-0.94
31414,sex_ratio,CBA/J,16,f,0.507,0.113,49,0.0161,0.223,0.160,0.710,0.34
31414,sex_ratio,SJL/J,17,f,0.514,0.0977,47,0.0142,0.190,0.290,0.710,0.56
31414,sex_ratio,KK/HlJ,18,f,0.537,0.120,16,0.0300,0.223,0.350,0.730,1.29
31414,sex_ratio,SM/J,31,f,0.483,0.124,24,0.0254,0.257,0.210,0.710,-0.41
31414,sex_ratio,C57BLKS/J,35,f,0.475,0.0925,20,0.0207,0.195,0.290,0.670,-0.66
31414,sex_ratio,NZW/LacJ,36,f,0.447,0.117,45,0.0174,0.261,0.210,0.670,-1.54
31414,sex_ratio,C57L/J,37,f,0.410,0.127,26,0.0249,0.309,0.150,0.620,-2.70
31414,sex_ratio,C57BL/10J,38,f,0.520,0.124,43,0.0189,0.239,0.250,0.750,0.75
31414,sex_ratio,129X1/SvJ,47,f,0.508,0.123,44,0.0185,0.241,0.290,0.820,0.38
31414,sex_ratio,BALB/cByJ,50,f,0.588,0.117,34,0.0201,0.199,0.390,0.920,2.89
31414,sex_ratio,129P3/J,56,f,0.491,0.0913,30,0.0167,0.186,0.300,0.640,-0.16
31414,sex_ratio,MRL/MpJ,58,f,0.522,0.128,42,0.0198,0.246,0.170,0.870,0.82
31414,sex_ratio,C3HeB/FeJ,59,f,0.480,0.0863,32,0.0153,0.180,0.310,0.640,-0.50
31414,sex_ratio,DBA/1J,65,f,0.444,0.135,49,0.0193,0.305,0.0600,0.730,-1.64
31414,sex_ratio,CBA/CaJ,77,f,0.494,0.107,45,0.0160,0.217,0.210,0.740,-0.06
31414,sex_ratio,C3H/HeOuJ,93,f,0.452,0.105,43,0.0161,0.233,0.0900,0.640,-1.38
31414,sex_ratio,DBA/1LacJ,96,f,0.494,0.118,49,0.0169,0.240,0.250,0.740,-0.06
31414,sex_ratio,NOD.CB17-Prkdc<scid>/J,126,f,0.506,0.109,47,0.0159,0.215,0.230,0.730,0.31
31414,sex_ratio,B6.129P2-Apoe<tm1Unc>/J,770,f,0.488,0.147,46,0.0216,0.300,0.200,0.750,-0.25
31414,sex_ratio,B6(Cg)-Tyr<c-2J>/J,870,f,0.515,0.118,13,0.0328,0.229,0.300,0.670,0.60
31414,sex_ratio,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,871,f,0.490,0.0844,20,0.0189,0.172,0.350,0.670,-0.19
