measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
37206,LDH,129P3/JRbrc,930,f,269,9.08,11,2.74,0.0338,,,-1.06
37206,LDH,129S1/Sv-p<+> Tyr<+>Rbrc,931,f,495,11.4,9,3.80,0.0230,,,-0.30
37206,LDH,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,932,f,275,8.36,10,2.64,0.0304,,,-1.04
37206,LDH,129S2/SvPasRbrc,933,f,330,7.50,8,2.65,0.0227,,,-0.86
37206,LDH,A/JRbrc,934,f,407,15.6,14,4.16,0.0382,,,-0.60
37206,LDH,BALB/cAJclRbrc,938,f,446,11.1,9,3.70,0.0249,,,-0.47
37206,LDH,BALB/cCrSlcRbrc,940,f,458,10.7,9,3.57,0.0234,,,-0.43
37206,LDH,BALB/cUcsdMsRbrc,942,f,444,10.7,13,2.97,0.0242,,,-0.47
37206,LDH,BRTF/ArtRbrc,943,f,486,17.1,9,5.72,0.0353,,,-0.33
37206,LDH,C3H/HeRbrc,944,f,429,6.02,8,2.13,0.0140,,,-0.52
37206,LDH,C57BL/6JJclRbrc,948,f,282,10.3,14,2.76,0.0367,,,-1.02
37206,LDH,C57BL/6NJclRbrc,951,f,439,9.51,10,3.01,0.0217,,,-0.49
37206,LDH,CBA/HStmRbrc,953,f,732,11.6,9,3.86,0.0158,,,0.49
37206,LDH,CBA/JRbrc,954,f,487,11.1,9,3.71,0.0229,,,-0.33
37206,LDH,CBA/StMsRbrc,955,f,623,18.4,9,6.15,0.0296,,,0.13
37206,LDH,CF1/SgnRbrc,956,f,709,10.1,10,3.21,0.0143,,,0.41
37206,LDH,DBA/2JRbrc,957,f,505,10.2,8,3.61,0.0202,,,-0.27
37206,LDH,DDD/SgnRbrc,959,f,485,7.77,9,2.59,0.0160,,,-0.34
37206,LDH,DDN/NgaRbrc,961,f,898,10.1,8,3.59,0.0113,,,1.05
37206,LDH,DDY/StmRbrc,962,f,749,9.42,8,3.33,0.0126,,,0.55
37206,LDH,DNI/NagRbrc,963,f,866,11.0,9,3.68,0.0128,,,0.94
37206,LDH,FGS/NgaJclRbrc,964,f,421,10.2,10,3.22,0.0242,,,-0.55
37206,LDH,GRS/ARbrc,966,f,1909,18.6,7,7.04,0.00976,,,4.43
37206,LDH,IITES/NgaRbrc,967,f,432,8.94,8,3.16,0.0207,,,-0.51
37206,LDH,IXBL/NgaRbrc,968,f,552,14.1,9,4.70,0.0256,,,-0.11
37206,LDH,JF1/MsRbrc,969,f,895,11.9,11,3.58,0.0133,,,1.04
37206,LDH,NC/NgaRbrc,974,f,553,9.61,11,2.90,0.0174,,,-0.11
37206,LDH,NC/SgnRbrc,975,f,569,9.74,9,3.25,0.0171,,,-0.06
37206,LDH,NFS/NRbrc,976,f,598,13.6,9,4.55,0.0228,,,0.04
37206,LDH,SL/KhRbrc,981,f,935,11.5,9,3.83,0.0123,,,1.17
37206,LDH,SL/NiRbrc,982,f,731,10.9,8,3.86,0.0149,,,0.49
37206,LDH,SM/JRbrc,983,f,511,10.9,10,3.44,0.0213,,,-0.25
37206,LDH,SS/SgnRbrc,985,f,404,9.73,10,3.08,0.0241,,,-0.61
37206,LDH,129P3/JRbrc,930,m,268,8.53,11,2.57,0.0318,,,-1.23
37206,LDH,129S1/Sv-p<+> Tyr<+>Rbrc,931,m,579,7.15,8,2.53,0.0123,,,-0.30
37206,LDH,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,932,m,285,10.8,11,3.26,0.0380,,,-1.18
37206,LDH,129S2/SvPasRbrc,933,m,475,8.46,8,2.99,0.0178,,,-0.61
37206,LDH,A/JRbrc,934,m,458,17.8,13,4.95,0.0389,,,-0.66
37206,LDH,A/JJmsSlcRbrc,935,m,398,13.2,11,3.99,0.0332,,,-0.84
37206,LDH,BALB/cAJclRbrc,938,m,477,10.4,9,3.46,0.0218,,,-0.61
37206,LDH,BALB/cCrSlcRbrc,940,m,588,10.8,11,3.25,0.0183,,,-0.27
37206,LDH,BALB/cUcsdMsRbrc,942,m,661,12.5,11,3.78,0.0190,,,-0.05
37206,LDH,BRTF/ArtRbrc,943,m,594,14.5,9,4.84,0.0245,,,-0.25
37206,LDH,C3H/HeRbrc,944,m,388,8.88,14,2.37,0.0229,,,-0.87
37206,LDH,C57BL/6JJclRbrc,948,m,429,10.9,11,3.28,0.0253,,,-0.75
37206,LDH,C57BL/6NJclRbrc,951,m,544,15.5,27,2.99,0.0285,,,-0.40
37206,LDH,C57L/JRbrc,952,m,411,12.1,11,3.66,0.0295,,,-0.80
37206,LDH,CBA/HStmRbrc,953,m,769,11.2,10,3.54,0.0145,,,0.27
37206,LDH,CBA/JRbrc,954,m,426,9.58,10,3.03,0.0225,,,-0.76
37206,LDH,CBA/StMsRbrc,955,m,472,12.5,9,4.16,0.0265,,,-0.62
37206,LDH,DBA/2JRbrc,957,m,659,19.2,8,6.77,0.0291,,,-0.06
37206,LDH,DDD/SgnRbrc,959,m,820,16.0,12,4.61,0.0195,,,0.42
37206,LDH,DDY/StmRbrc,962,m,836,8.64,9,2.88,0.0103,,,0.47
37206,LDH,DNI/NagRbrc,963,m,665,11.0,9,3.65,0.0165,,,-0.04
37206,LDH,FGS/NgaJclRbrc,964,m,798,11.7,8,4.14,0.0147,,,0.36
37206,LDH,GRS/ARbrc,966,m,2076,14.9,9,4.96,0.00716,,,4.19
37206,LDH,IITES/NgaRbrc,967,m,556,12.0,12,3.45,0.0215,,,-0.37
37206,LDH,IXBL/NgaRbrc,968,m,823,11.9,9,3.96,0.0144,,,0.43
37206,LDH,JF1/MsRbrc,969,m,935,16.9,10,5.35,0.0181,,,0.77
37206,LDH,KR/CNgaRbrc,971,m,1070,12.9,9,4.29,0.0120,,,1.17
37206,LDH,NC/NgaRbrc,974,m,794,10.4,11,3.13,0.0131,,,0.34
37206,LDH,NC/SgnRbrc,975,m,669,8.64,9,2.88,0.0129,,,-0.03
37206,LDH,NFS/NRbrc,976,m,1066,13.3,9,4.43,0.0125,,,1.16
37206,LDH,SHN/Rbrc,980,m,533,14.9,12,4.29,0.0279,,,-0.44
37206,LDH,SL/KhRbrc,981,m,903,10.4,9,3.48,0.0116,,,0.67
37206,LDH,SL/NiRbrc,982,m,1254,22.4,8,7.92,0.0179,,,1.72
37206,LDH,SM/JRbrc,983,m,589,13.0,9,4.35,0.0221,,,-0.27
37206,LDH,SS/SgnRbrc,985,m,493,8.32,9,2.77,0.0169,,,-0.56
