measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112684,keto_DCA_plasma_t30_CD,C57BL/6J,7,m,15.963,17.567,5,7.8562,1.1005,2.868,45.756,0.61
112684,keto_DCA_plasma_t30_CD,DBA/2J,8,m,0.55267,0.26187,3,0.15119,0.4738,0.304,0.826,-0.57
112684,keto_DCA_plasma_t30_CD,BXD100,1100,m,1.364,0.97626,5,0.4366,0.7157,0.232,2.902,-0.51
112684,keto_DCA_plasma_t30_CD,BXD1,1101,m,31.274,61.95,4,30.975,1.9809,0.226,124.2,1.78
112684,keto_DCA_plasma_t30_CD,BXD6,1106,m,41.285,44.603,5,19.947,1.0804,9.674,112.7,2.54
112684,keto_DCA_plasma_t30_CD,BXD8,1108,m,0.412,0.09051,2,0.064,0.2197,0.348,0.476,-0.58
112684,keto_DCA_plasma_t30_CD,BXD11,1111,m,0.727,0.24749,2,0.175,0.3404,0.552,0.902,-0.56
112684,keto_DCA_plasma_t30_CD,BXD27,1127,m,4.1093,5.8528,3,3.3791,1.4243,0.542,10.864,-0.3
112684,keto_DCA_plasma_t30_CD,BXD32,1132,m,7.5852,7.4813,5,3.3457,0.9863,1.534,17.688,-0.03
112684,keto_DCA_plasma_t30_CD,BXD34,1134,m,3.9724,2.1171,5,0.94679,0.5329,1.37,7.046,-0.31
112684,keto_DCA_plasma_t30_CD,BXD39,1139,m,3.576,0.0,1,0.0,0.0,3.576,3.576,-0.34
112684,keto_DCA_plasma_t30_CD,BXD40,1140,m,14.752,12.609,4,6.3045,0.8547,1.704,29.026,0.51
112684,keto_DCA_plasma_t30_CD,BXD43,1143,m,0.96,0.0,1,0.0,0.0,0.96,0.96,-0.54
112684,keto_DCA_plasma_t30_CD,BXD45,1145,m,8.8415,12.916,4,6.4582,1.4609,0.522,28.012,0.06
112684,keto_DCA_plasma_t30_CD,BXD48,1148,m,0.8796,0.17725,5,0.07927,0.2015,0.574,1.004,-0.55
112684,keto_DCA_plasma_t30_CD,BXD49,1149,m,42.983,40.325,5,18.034,0.9382,1.798,94.18,2.67
112684,keto_DCA_plasma_t30_CD,BXD51,1151,m,0.29867,0.06646,3,0.03837,0.2225,0.222,0.34,-0.59
112684,keto_DCA_plasma_t30_CD,BXD53,1153,m,1.799,1.265,4,0.63249,0.7032,0.248,2.964,-0.48
112684,keto_DCA_plasma_t30_CD,BXD55,1155,m,50.27,42.183,5,18.865,0.8392,6.828,95.91,3.23
112684,keto_DCA_plasma_t30_CD,BXD62,1162,m,0.6204,0.45526,5,0.2036,0.7338,0.244,1.404,-0.57
112684,keto_DCA_plasma_t30_CD,BXD63,1163,m,1.295,1.0965,4,0.54824,0.8467,0.304,2.604,-0.52
112684,keto_DCA_plasma_t30_CD,BXD64,1164,m,0.25467,0.05139,3,0.02967,0.2018,0.2,0.302,-0.6
112684,keto_DCA_plasma_t30_CD,BXD66,1166,m,0.30933,0.07229,3,0.04173,0.2337,0.258,0.392,-0.59
112684,keto_DCA_plasma_t30_CD,BXD67,1167,m,0.41333,0.12055,3,0.0696,0.2917,0.3,0.54,-0.58
112684,keto_DCA_plasma_t30_CD,BXD69,1169,m,1.5888,1.9533,5,0.87354,1.2294,0.324,5.036,-0.49
112684,keto_DCA_plasma_t30_CD,BXD73,1173,m,17.735,28.963,3,16.722,1.633,0.37,51.17,0.74
112684,keto_DCA_plasma_t30_CD,BXD75,1175,m,1.0892,1.0141,5,0.45351,0.931,0.454,2.89,-0.53
112684,keto_DCA_plasma_t30_CD,BXD77,1177,m,4.4252,5.4096,5,2.4192,1.2225,0.67,13.584,-0.28
112684,keto_DCA_plasma_t30_CD,BXD79,1179,m,0.9944,1.3997,5,0.62598,1.4076,0.232,3.466,-0.54
112684,keto_DCA_plasma_t30_CD,BXD81,1181,m,4.371,6.7332,3,3.8874,1.5404,0.226,12.14,-0.28
112684,keto_DCA_plasma_t30_CD,BXD84,1184,m,0.318,0.14208,3,0.08203,0.4468,0.232,0.482,-0.59
112684,keto_DCA_plasma_t30_CD,BXD87,1187,m,9.2792,8.9273,5,3.9924,0.9621,3.196,25.008,0.09
112684,keto_DCA_plasma_t30_CD,BXD89,1189,m,1.0127,1.1411,3,0.65882,1.1268,0.23,2.322,-0.54
112684,keto_DCA_plasma_t30_CD,BXD90,1190,m,0.75,0.0,1,0.0,0.0,0.75,0.75,-0.56
112684,keto_DCA_plasma_t30_CD,BXD12,3374,m,11.437,17.803,3,10.279,1.5567,0.556,31.982,0.26
112684,keto_DCA_plasma_t30_CD,BXD48a,3375,m,1.9755,0.82304,4,0.41152,0.4166,1.186,3.096,-0.46
