measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
52418,monocytes_BEZ_E,BTBR T<+> Itpr3<tf>/J,1,m,71.0,17.2,4,8.60,0.242,51.3,93.2,-0.40
52418,monocytes_BEZ_E,129S1/SvImJ,3,m,112,19.5,4,9.77,0.174,83.1,126,1.04
52418,monocytes_BEZ_E,A/J,4,m,54.7,12.4,4,6.20,0.227,40.4,70.2,-0.97
52418,monocytes_BEZ_E,C3H/HeJ,6,m,58.2,8.74,4,4.37,0.150,47.4,68.4,-0.85
52418,monocytes_BEZ_E,C57BL/6J,7,m,59.7,15.1,4,7.57,0.254,38.3,70.8,-0.79
52418,monocytes_BEZ_E,DBA/2J,8,m,68.2,41.6,4,20.8,0.610,33.0,128,-0.50
52418,monocytes_BEZ_E,FVB/NJ,9,m,51.4,9.62,4,4.81,0.187,44.6,65.5,-1.08
52418,monocytes_BEZ_E,LP/J,10,m,79.5,3.79,4,1.90,0.0477,74.1,82.4,-0.10
52418,monocytes_BEZ_E,NZB/BlNJ,11,m,60.4,10.1,4,5.06,0.168,50.6,74.4,-0.77
52418,monocytes_BEZ_E,NOD/ShiLtJ,13,m,68.0,5.93,4,2.96,0.0871,62.8,74.6,-0.50
52418,monocytes_BEZ_E,PL/J,14,m,93.0,8.85,4,4.43,0.0952,81.6,103,0.37
52418,monocytes_BEZ_E,AKR/J,15,m,59.6,11.8,4,5.92,0.199,47.6,73.6,-0.80
52418,monocytes_BEZ_E,CBA/J,16,m,68.7,15.9,4,7.94,0.231,53.5,90.9,-0.48
52418,monocytes_BEZ_E,SJL/J,17,m,52.3,11.3,4,5.63,0.215,35.9,61.0,-1.05
52418,monocytes_BEZ_E,KK/HlJ,18,m,79.1,7.18,4,3.59,0.0907,68.7,84.7,-0.11
52418,monocytes_BEZ_E,MA/MyJ,20,m,89.0,4.28,4,2.14,0.0481,85.1,94.2,0.23
52418,monocytes_BEZ_E,BUB/BnJ,24,m,74.9,8.63,4,4.31,0.115,67.8,87.4,-0.26
52418,monocytes_BEZ_E,RIIIS/J,26,m,87.3,11.4,4,5.72,0.131,77.2,98.6,0.17
52418,monocytes_BEZ_E,C58/J,28,m,114,23.7,2,16.8,0.209,96.8,130,1.11
52418,monocytes_BEZ_E,SEA/GnJ,29,m,45.5,13.4,4,6.71,0.295,26.5,58.0,-1.29
52418,monocytes_BEZ_E,I/LnJ,30,m,87.7,4.65,4,2.33,0.0531,80.7,90.2,0.19
52418,monocytes_BEZ_E,SM/J,31,m,92.1,1.60,4,0.802,0.0174,90.1,93.8,0.34
52418,monocytes_BEZ_E,NON/ShiLtJ,34,m,72.7,4.29,4,2.14,0.0590,67.6,76.4,-0.34
52418,monocytes_BEZ_E,C57BLKS/J,35,m,91.6,13.3,4,6.67,0.146,81.7,110,0.32
52418,monocytes_BEZ_E,NZW/LacJ,36,m,92.6,7.74,4,3.87,0.0836,82.6,101,0.36
52418,monocytes_BEZ_E,PERA/EiJ,41,m,89.0,6.98,4,3.49,0.0785,83.0,98.5,0.23
52418,monocytes_BEZ_E,WSB/EiJ,42,m,205,5.44,3,3.14,0.0265,199,210,4.29
52418,monocytes_BEZ_E,CZECHII/EiJ,43,m,85.2,25.0,4,12.5,0.294,60.1,109,0.10
52418,monocytes_BEZ_E,129X1/SvJ,47,m,50.1,8.77,4,4.38,0.175,38.5,59.0,-1.13
52418,monocytes_BEZ_E,BALB/cByJ,50,m,110,2.30,4,1.15,0.0208,108,113,0.97
52418,monocytes_BEZ_E,LG/J,78,m,100,10.7,4,5.37,0.107,85.2,108,0.62
52418,monocytes_BEZ_E,PWD/PhJ,101,m,99.5,17.3,4,8.67,0.174,76.2,118,0.60
52418,monocytes_BEZ_E,NZO/HlLtJ,122,m,87.8,3.73,4,1.86,0.0425,82.6,91.5,0.19
52418,monocytes_BEZ_E,PWK/PhJ,217,m,91.0,5.42,4,2.71,0.0596,84.7,96.8,0.30
