measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90145,amb_time_light_LD_in,CAST/EiJ,2,f,72.09,40.94,33,7.1268,0.5679,17.56,275.0,1.26
90145,amb_time_light_LD_in,129S1/SvImJ,3,f,6.8765,13.574,49,1.9392,1.974,0.0,60.2,-1.26
90145,amb_time_light_LD_in,A/J,4,f,10.035,20.107,60,2.5958,2.0036,0.0,140.7,-1.14
90145,amb_time_light_LD_in,C57BL/6J,7,f,36.378,13.528,60,1.7465,0.3719,7.24,97.36,-0.12
90145,amb_time_light_LD_in,DBA/2J,8,f,31.33,10.8,24,2.2045,0.3447,13.52,60.72,-0.32
90145,amb_time_light_LD_in,NOD/ShiLtJ,13,f,78.0,43.775,47,6.3853,0.5612,0.88,262.6,1.49
90145,amb_time_light_LD_in,WSB/EiJ,42,f,58.56,24.015,55,3.2382,0.4101,28.48,196.0,0.74
90145,amb_time_light_LD_in,NZO/HlLtJ,122,f,12.747,10.321,47,1.5055,0.8097,0.6,63.08,-1.04
90145,amb_time_light_LD_in,C57BL/6NJ,182,f,32.04,10.746,13,2.9805,0.3354,16.84,55.0,-0.29
90145,amb_time_light_LD_in,PWK/PhJ,217,f,56.89,41.417,47,6.0413,0.728,21.68,211.6,0.67
90145,amb_time_light_LD_in,CAST/EiJ,2,m,63.65,37.907,30,6.9208,0.5956,0.08,230.6,1.2
90145,amb_time_light_LD_in,129S1/SvImJ,3,m,8.9273,14.046,49,2.0066,1.5734,0.0,54.0,-1.18
90145,amb_time_light_LD_in,A/J,4,m,6.4248,10.252,61,1.3126,1.5957,0.0,43.6,-1.29
90145,amb_time_light_LD_in,C57BL/6J,7,m,35.457,15.661,59,2.0389,0.4417,18.48,132.0,-0.03
90145,amb_time_light_LD_in,DBA/2J,8,m,30.785,10.757,24,2.1958,0.3494,14.48,45.0,-0.23
90145,amb_time_light_LD_in,NOD/ShiLtJ,13,m,72.39,19.518,44,2.9425,0.2696,44.64,133.4,1.58
90145,amb_time_light_LD_in,WSB/EiJ,42,m,57.96,34.356,51,4.8108,0.5928,27.35,269.0,0.95
90145,amb_time_light_LD_in,NZO/HlLtJ,122,m,12.562,7.0603,46,1.041,0.562,0.08,31.52,-1.02
90145,amb_time_light_LD_in,C57BL/6NJ,182,m,33.677,10.377,13,2.8779,0.3081,10.68,50.28,-0.1
90145,amb_time_light_LD_in,PWK/PhJ,217,m,38.896,12.753,48,1.8408,0.3279,0.08,83.35,0.12
