measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
36609,adr_inter_width,C57BL/6J,7,f,18.0,5.89,5,2.63,0.328,11.1,26.3,1.88
36609,adr_inter_width,DBA/2J,8,f,13.5,3.66,6,1.49,0.270,8.71,17.9,-0.47
36609,adr_inter_width,BXD1/TyJ,422,f,14.3,0.141,2,0.1000,0.00989,14.2,14.4,-0.05
36609,adr_inter_width,BXD11/TyJ,423,f,14.6,0,1,0,0,14.6,14.6,0.11
36609,adr_inter_width,BXD12/TyJ,424,f,10.5,2.54,2,1.80,0.242,8.71,12.3,-2.03
36609,adr_inter_width,BXD13/TyJ,425,f,15.0,0.141,2,0.1000,0.00943,14.9,15.1,0.31
36609,adr_inter_width,BXD14/TyJ,426,f,11.9,0.778,2,0.550,0.0651,11.4,12.5,-1.30
36609,adr_inter_width,BXD15/TyJ,427,f,13.8,0.330,4,0.165,0.0239,13.5,14.2,-0.31
36609,adr_inter_width,BXD16/TyJ,428,f,17.5,7.64,2,5.40,0.436,12.1,22.9,1.62
36609,adr_inter_width,BXD18/TyJ,429,f,15.4,4.37,7,1.65,0.284,11.3,22.7,0.52
36609,adr_inter_width,BXD19/TyJ,430,f,13.7,1.55,3,0.896,0.113,12.1,15.2,-0.36
36609,adr_inter_width,BXD2/TyJ,431,f,15.9,0.566,2,0.400,0.0356,15.5,16.3,0.78
36609,adr_inter_width,BXD20/TyJ,432,f,15.4,2.68,3,1.55,0.174,12.5,17.8,0.52
36609,adr_inter_width,BXD21/TyJ,433,f,16.8,0.283,2,0.200,0.0168,16.6,17.0,1.25
36609,adr_inter_width,BXD24/TyJ-Cep290<rd16>/J,436,f,12.5,2.12,2,1.50,0.170,11.0,14.0,-0.99
36609,adr_inter_width,BXD27/TyJ,438,f,15.0,3.57,4,1.79,0.238,10.9,18.6,0.31
36609,adr_inter_width,BXD28/TyJ,439,f,12.2,0.0577,3,0.0333,0.00475,12.1,12.2,-1.15
36609,adr_inter_width,BXD31/TyJ,442,f,12.4,0,1,0,0,12.4,12.4,-1.04
36609,adr_inter_width,BXD32/TyJ,443,f,8.78,0.495,2,0.350,0.0564,8.43,9.13,-2.93
36609,adr_inter_width,BXD33/TyJ,444,f,11.3,0.849,2,0.600,0.0751,10.7,11.9,-1.61
36609,adr_inter_width,BXD34/TyJ,445,f,16.6,1.90,3,1.10,0.114,14.7,18.5,1.15
36609,adr_inter_width,BXD36/TyJ,447,f,14.3,2.33,8,0.824,0.163,9.78,17.0,-0.05
36609,adr_inter_width,BXD38/TyJ,449,f,14.2,4.24,2,3.00,0.299,11.2,17.2,-0.10
36609,adr_inter_width,BXD39/TyJ,450,f,20.2,1.41,2,1.00,0.0700,19.2,21.2,3.03
36609,adr_inter_width,BXD40/TyJ,451,f,12.6,0.778,2,0.550,0.0620,12.0,13.1,-0.94
36609,adr_inter_width,BXD42/TyJ,453,f,16.9,3.32,8,1.18,0.197,10.9,19.6,1.30
36609,adr_inter_width,BXD6/TyJ,454,f,14.9,0.929,4,0.465,0.0622,14.0,16.2,0.26
36609,adr_inter_width,BXD8/TyJ,455,f,15.7,1.20,2,0.850,0.0768,14.8,16.5,0.68
36609,adr_inter_width,BXD9/TyJ,456,f,14.3,2.84,4,1.42,0.199,11.7,17.6,-0.05
36609,adr_inter_width,BXD98/RwwJ,550,f,13.0,0.283,2,0.200,0.0218,12.8,13.2,-0.73
36609,adr_inter_width,BXD99/RwwJ,551,f,16.1,1.84,4,0.918,0.114,13.7,17.7,0.89
36609,adr_inter_width,BXD100/RwwJ,552,f,13.9,1.99,3,1.15,0.143,12.7,16.2,-0.26
36609,adr_inter_width,BXD43/RwwJ,553,f,15.6,0.411,4,0.206,0.0264,15.2,16.1,0.63
36609,adr_inter_width,BXD44/RwwJ,554,f,14.3,1.84,2,1.30,0.129,13.0,15.6,-0.05
36609,adr_inter_width,BXD45/RwwJ,555,f,11.1,2.09,2,1.48,0.188,9.64,12.6,-1.72
36609,adr_inter_width,BXD48/RwwJ,556,f,14.8,4.31,4,2.16,0.292,9.64,19.9,0.21
36609,adr_inter_width,BXD50/RwwJ,558,f,14.2,0.529,3,0.306,0.0373,13.8,14.8,-0.10
36609,adr_inter_width,BXD51/RwwJ,559,f,15.0,1.36,4,0.682,0.0911,13.5,16.7,0.31
36609,adr_inter_width,BXD55/RwwJ,563,f,12.6,1.06,2,0.750,0.0845,11.8,13.3,-0.94
36609,adr_inter_width,BXD56/RwwJ,564,f,14.4,1.39,3,0.801,0.0965,13.2,15.9,0.00
36609,adr_inter_width,BXD60/RwwJ,566,f,18.5,3.59,6,1.47,0.194,14.3,22.9,2.14
36609,adr_inter_width,BXD61/RwwJ,567,f,13.8,0.919,2,0.650,0.0664,13.2,14.5,-0.31
36609,adr_inter_width,BXD62/RwwJ,568,f,15.7,2.71,3,1.56,0.172,12.6,17.6,0.68
36609,adr_inter_width,BXD63/RwwJ,569,f,14.2,0.566,2,0.400,0.0398,13.8,14.6,-0.10
36609,adr_inter_width,BXD65/RwwJ,571,f,14.5,1.51,4,0.753,0.104,13.5,16.7,0.05
36609,adr_inter_width,BXD66/RwwJ,572,f,14.1,2.17,3,1.25,0.154,12.5,16.6,-0.15
36609,adr_inter_width,BXD67/RwwJ,573,f,13.9,1.53,4,0.766,0.110,11.9,15.6,-0.26
36609,adr_inter_width,BXD68/RwwJ,574,f,15.6,0.283,2,0.200,0.0181,15.4,15.8,0.63
36609,adr_inter_width,BXD69/RwwJ,575,f,13.6,0.636,2,0.450,0.0470,13.1,14.0,-0.42
36609,adr_inter_width,BXD70/RwwJ,576,f,13.1,1.74,3,1.00,0.133,11.1,14.4,-0.68
36609,adr_inter_width,BXD71/RwwJ,577,f,15.3,0.681,3,0.393,0.0444,14.8,16.1,0.47
36609,adr_inter_width,BXD73/RwwJ,579,f,16.0,2.62,4,1.31,0.163,13.5,19.2,0.84
36609,adr_inter_width,BXD75/RwwJ,581,f,15.6,1.28,4,0.642,0.0822,14.1,17.0,0.63
36609,adr_inter_width,BXD77/RwwJ,583,f,13.1,0.354,2,0.250,0.0271,12.8,13.3,-0.68
36609,adr_inter_width,BXD73a/RwwJ,586,f,12.0,1.12,3,0.644,0.0927,11.2,13.3,-1.25
36609,adr_inter_width,BXD83/RwwJ,588,f,13.6,2.36,3,1.37,0.174,11.9,16.3,-0.42
36609,adr_inter_width,BXD84/RwwJ,589,f,16.4,0.721,3,0.416,0.0440,15.6,17.0,1.04
36609,adr_inter_width,BXD85/RwwJ,590,f,15.0,0.849,2,0.600,0.0566,14.4,15.6,0.31
36609,adr_inter_width,BXD86/RwwJ,591,f,13.1,0.436,3,0.252,0.0333,12.6,13.4,-0.68
36609,adr_inter_width,BXD87/RwwJ,592,f,14.9,0.141,2,0.1000,0.00949,14.8,15.0,0.26
36609,adr_inter_width,BXD89/RwwJ,594,f,11.1,0.0707,2,0.0500,0.00640,11.0,11.1,-1.72
36609,adr_inter_width,BXD90/RwwJ,595,f,14.8,3.98,4,1.99,0.269,12.3,20.7,0.21
36609,adr_inter_width,BXD65b/RwwJ,597,f,14.9,0.974,4,0.487,0.0653,13.7,16.0,0.26
36609,adr_inter_width,BXD48a/RwwJ,601,f,15.2,0.351,3,0.203,0.0231,14.9,15.6,0.42
36609,adr_inter_width,BXD65a/RwwJ,602,f,14.6,0.346,3,0.200,0.0237,14.4,15.0,0.11
36609,adr_inter_width,C57BL/6J,7,m,19.6,1.83,4,0.914,0.0932,17.2,21.6,2.60
36609,adr_inter_width,DBA/2J,8,m,14.6,4.39,5,1.96,0.300,9.53,21.6,0.18
36609,adr_inter_width,BXD1/TyJ,422,m,14.4,0.212,2,0.150,0.0147,14.3,14.6,0.08
36609,adr_inter_width,BXD12/TyJ,424,m,10.5,1.29,2,0.915,0.123,9.57,11.4,-1.81
36609,adr_inter_width,BXD13/TyJ,425,m,11.6,0.636,2,0.450,0.0551,11.1,12.0,-1.28
36609,adr_inter_width,BXD14/TyJ,426,m,13.2,2.55,2,1.80,0.193,11.4,15.0,-0.50
36609,adr_inter_width,BXD15/TyJ,427,m,12.9,0.849,2,0.600,0.0658,12.3,13.5,-0.65
36609,adr_inter_width,BXD16/TyJ,428,m,14.5,0.458,3,0.265,0.0316,14.1,15.0,0.13
36609,adr_inter_width,BXD18/TyJ,429,m,16.8,5.01,6,2.04,0.299,11.5,25.7,1.24
36609,adr_inter_width,BXD19/TyJ,430,m,11.0,4.42,2,3.13,0.403,7.85,14.1,-1.57
36609,adr_inter_width,BXD2/TyJ,431,m,12.3,0.608,3,0.351,0.0495,11.6,12.7,-0.94
36609,adr_inter_width,BXD20/TyJ,432,m,19.4,4.96,4,2.48,0.256,14.8,25.3,2.50
36609,adr_inter_width,BXD21/TyJ,433,m,14.2,0,1,0,0,14.2,14.2,-0.02
36609,adr_inter_width,BXD24/TyJ-Cep290<rd16>/J,436,m,15.4,2.76,4,1.38,0.180,12.9,19.3,0.57
36609,adr_inter_width,BXD27/TyJ,438,m,19.5,3.93,7,1.49,0.202,12.3,25.6,2.55
36609,adr_inter_width,BXD28/TyJ,439,m,14.4,0.636,2,0.450,0.0443,13.9,14.8,0.08
36609,adr_inter_width,BXD29-Tlr4<lps-2J>/J,440,m,13.4,1.37,3,0.788,0.102,11.8,14.3,-0.40
36609,adr_inter_width,BXD31/TyJ,442,m,12.6,0.849,2,0.600,0.0673,12.0,13.2,-0.79
36609,adr_inter_width,BXD32/TyJ,443,m,12.6,1.06,2,0.750,0.0845,11.8,13.3,-0.79
36609,adr_inter_width,BXD33/TyJ,444,m,16.9,4.55,3,2.63,0.270,12.2,21.3,1.29
36609,adr_inter_width,BXD34/TyJ,445,m,14.7,1.37,3,0.788,0.0931,13.1,15.6,0.23
36609,adr_inter_width,BXD36/TyJ,447,m,12.1,1.59,3,0.921,0.132,11.0,13.9,-1.03
36609,adr_inter_width,BXD38/TyJ,449,m,13.7,1.48,4,0.740,0.108,11.8,15.3,-0.26
36609,adr_inter_width,BXD39/TyJ,450,m,13.1,1.61,3,0.929,0.123,11.4,14.6,-0.55
36609,adr_inter_width,BXD40/TyJ,451,m,11.9,1.50,3,0.865,0.126,10.2,13.1,-1.13
36609,adr_inter_width,BXD42/TyJ,453,m,14.6,1.66,4,0.829,0.113,12.6,16.6,0.18
36609,adr_inter_width,BXD6/TyJ,454,m,18.8,2.91,5,1.30,0.155,14.4,22.3,2.21
36609,adr_inter_width,BXD8/TyJ,455,m,13.2,1.56,3,0.902,0.118,11.8,14.9,-0.50
36609,adr_inter_width,BXD9/TyJ,456,m,15.4,2.23,3,1.29,0.144,14.0,18.0,0.57
36609,adr_inter_width,BXD98/RwwJ,550,m,13.7,1.12,3,0.649,0.0818,12.5,14.7,-0.26
36609,adr_inter_width,BXD99/RwwJ,551,m,14.2,1.80,4,0.900,0.127,12.7,16.6,-0.02
36609,adr_inter_width,BXD100/RwwJ,552,m,13.8,1.06,2,0.750,0.0766,13.1,14.6,-0.21
36609,adr_inter_width,BXD43/RwwJ,553,m,12.0,0.702,4,0.351,0.0585,11.3,12.7,-1.08
36609,adr_inter_width,BXD44/RwwJ,554,m,14.9,1.40,3,0.809,0.0943,13.3,16.0,0.32
36609,adr_inter_width,BXD45/RwwJ,555,m,17.2,2.33,2,1.65,0.135,15.6,18.9,1.44
36609,adr_inter_width,BXD48/RwwJ,556,m,14.0,2.27,8,0.803,0.162,11.1,18.3,-0.11
36609,adr_inter_width,BXD50/RwwJ,558,m,12.8,1.81,4,0.906,0.142,10.6,14.9,-0.69
36609,adr_inter_width,BXD51/RwwJ,559,m,13.0,0.707,2,0.500,0.0544,12.5,13.5,-0.60
36609,adr_inter_width,BXD55/RwwJ,563,m,12.5,0.960,4,0.480,0.0767,11.7,13.9,-0.84
36609,adr_inter_width,BXD56/RwwJ,564,m,11.2,0.707,2,0.500,0.0631,10.7,11.7,-1.47
36609,adr_inter_width,BXD60/RwwJ,566,m,17.7,2.41,4,1.21,0.136,14.7,20.6,1.68
36609,adr_inter_width,BXD61/RwwJ,567,m,12.9,1.50,3,0.869,0.117,11.3,14.3,-0.65
36609,adr_inter_width,BXD62/RwwJ,568,m,13.2,0.907,3,0.524,0.0686,12.4,14.2,-0.50
36609,adr_inter_width,BXD63/RwwJ,569,m,14.7,6.51,2,4.60,0.443,10.1,19.3,0.23
36609,adr_inter_width,BXD65/RwwJ,571,m,13.2,1.23,3,0.709,0.0931,11.8,14.1,-0.50
36609,adr_inter_width,BXD66/RwwJ,572,m,14.9,1.80,3,1.04,0.121,13.5,16.9,0.32
36609,adr_inter_width,BXD67/RwwJ,573,m,17.0,1.69,4,0.843,0.0991,15.3,18.9,1.34
36609,adr_inter_width,BXD68/RwwJ,574,m,13.7,1.23,3,0.709,0.0897,12.8,15.1,-0.26
36609,adr_inter_width,BXD69/RwwJ,575,m,13.7,1.12,3,0.649,0.0818,12.5,14.7,-0.26
36609,adr_inter_width,BXD70/RwwJ,576,m,12.9,2.24,4,1.12,0.173,11.0,15.9,-0.65
36609,adr_inter_width,BXD71/RwwJ,577,m,14.2,0.666,3,0.384,0.0468,13.8,15.0,-0.02
36609,adr_inter_width,BXD73/RwwJ,579,m,18.1,3.28,4,1.64,0.182,14.9,21.2,1.87
36609,adr_inter_width,BXD75/RwwJ,581,m,14.7,0.0577,3,0.0333,0.00394,14.6,14.7,0.23
36609,adr_inter_width,BXD77/RwwJ,583,m,14.3,1.41,3,0.814,0.0986,13.0,15.8,0.03
36609,adr_inter_width,BXD73a/RwwJ,586,m,15.3,1.13,2,0.800,0.0739,14.5,16.1,0.52
36609,adr_inter_width,BXD83/RwwJ,588,m,10.1,0.191,2,0.135,0.0190,9.93,10.2,-2.00
36609,adr_inter_width,BXD84/RwwJ,589,m,12.7,1.18,3,0.681,0.0928,11.7,14.0,-0.74
36609,adr_inter_width,BXD85/RwwJ,590,m,14.6,1.43,4,0.715,0.0982,13.3,16.6,0.18
36609,adr_inter_width,BXD86/RwwJ,591,m,14.6,0.0707,2,0.0500,0.00483,14.6,14.7,0.18
36609,adr_inter_width,BXD87/RwwJ,592,m,14.4,2.12,2,1.50,0.147,12.9,15.9,0.08
36609,adr_inter_width,BXD89/RwwJ,594,m,15.3,2.26,2,1.60,0.148,13.7,16.9,0.52
36609,adr_inter_width,BXD90/RwwJ,595,m,14.1,1.11,4,0.556,0.0790,13.0,15.6,-0.06
36609,adr_inter_width,BXD65b/RwwJ,597,m,14.2,0.990,2,0.700,0.0697,13.5,14.9,-0.02
36609,adr_inter_width,BXD48a/RwwJ,601,m,13.6,0.636,2,0.450,0.0466,13.2,14.1,-0.31
36609,adr_inter_width,BXD65a/RwwJ,602,m,14.4,2.25,3,1.30,0.157,12.1,16.6,0.08
