measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
113813,mp_CD3_pos_CD8_pos,RIX:CC(002 x 011),1374,m,26.833,3.1722,6,1.295,0.1182,24.1,32.5,-1.14
113813,mp_CD3_pos_CD8_pos,RIX:CC(005 x 040),1683,m,24.567,2.3352,3,1.3482,0.0951,22.5,27.1,-1.43
113813,mp_CD3_pos_CD8_pos,RIX:CC(017 x 004),1687,m,31.2,2.901,6,1.1843,0.093,27.5,34.3,-0.58
113813,mp_CD3_pos_CD8_pos,RIX:CC(004 x 011),1698,m,24.167,6.3591,6,2.5961,0.2631,18.0,32.8,-1.48
113813,mp_CD3_pos_CD8_pos,RIX:CC(005 x 001),1699,m,36.517,1.7429,6,0.71153,0.0477,34.2,38.3,0.09
113813,mp_CD3_pos_CD8_pos,RIX:CC(024 x 023),1700,m,38.233,2.7031,6,1.1035,0.0707,34.8,41.5,0.31
113813,mp_CD3_pos_CD8_pos,RIX:CC(041 x 012),1701,m,46.367,3.7484,6,1.5303,0.0808,41.6,50.1,1.34
113813,mp_CD3_pos_CD8_pos,RIX:CC(001 x 074),3306,m,32.133,2.4007,3,1.386,0.0747,29.4,33.9,-0.47
113813,mp_CD3_pos_CD8_pos,RIX:CC(002 x 021),3307,m,45.117,8.674,6,3.5411,0.1923,29.0,52.6,1.18
113813,mp_CD3_pos_CD8_pos,RIX:CC(003 x 051),3308,m,45.7,2.3664,6,0.96609,0.0518,43.6,49.3,1.26
113813,mp_CD3_pos_CD8_pos,RIX:CC(011 x 042),3318,m,27.85,4.4649,6,1.8228,0.1603,23.0,35.6,-1.01
113813,mp_CD3_pos_CD8_pos,RIX:CC(012 x 032),3321,m,31.917,3.1083,6,1.269,0.0974,27.0,36.0,-0.49
113813,mp_CD3_pos_CD8_pos,RIX:CC(013 x 041),3322,m,42.25,1.0075,6,0.4113,0.0238,41.4,43.8,0.82
113813,mp_CD3_pos_CD8_pos,RIX:CC(019 x 002),3326,m,33.663,1.87,8,0.66115,0.0556,30.2,35.5,-0.27
113813,mp_CD3_pos_CD8_pos,RIX:CC(019 x 004),3327,m,41.4,5.1449,3,2.9704,0.1243,37.1,47.1,0.71
113813,mp_CD3_pos_CD8_pos,RIX:CC(025 x 028),3333,m,50.4,6.8724,3,3.9678,0.1364,45.8,58.3,1.85
113813,mp_CD3_pos_CD8_pos,RIX:CC(027 x 036),3335,m,28.567,2.829,3,1.6333,0.099,26.0,31.6,-0.92
113813,mp_CD3_pos_CD8_pos,RIX:CC(032 x 017),3339,m,21.533,1.918,6,0.78301,0.0891,20.0,24.3,-1.81
113813,mp_CD3_pos_CD8_pos,RIX:CC(043 x 033),3351,m,32.2,0.1,3,0.05774,0.0031,32.1,32.3,-0.46
113813,mp_CD3_pos_CD8_pos,RIX:CC(051 x 005),3359,m,38.229,3.1431,7,1.188,0.0822,34.9,43.4,0.31
113813,mp_CD3_pos_CD8_pos,RIX:CC(003 x 062),3381,m,35.4,1.044,3,0.60277,0.0295,34.2,36.1,-0.05
113813,mp_CD3_pos_CD8_pos,RIX:CC(005 x 038),3383,m,21.667,3.1501,3,1.8187,0.1454,19.7,25.3,-1.79
113813,mp_CD3_pos_CD8_pos,RIX:CC(015 x 018),3386,m,33.7,0.60828,3,0.35119,0.018,33.0,34.1,-0.27
113813,mp_CD3_pos_CD8_pos,RIX:CC(015 x 059),3387,m,35.667,1.0263,3,0.59255,0.0288,34.8,36.8,-0.02
113813,mp_CD3_pos_CD8_pos,RIX:CC(016 x 038),3388,m,34.7,1.7578,3,1.0149,0.0507,32.7,36.0,-0.14
113813,mp_CD3_pos_CD8_pos,RIX:CC(017 x 041),3389,m,41.6,2.1531,6,0.87901,0.0518,38.9,44.5,0.74
113813,mp_CD3_pos_CD8_pos,RIX:CC(018 x 009),3390,m,36.767,1.7673,3,1.0203,0.0481,35.6,38.8,0.12
113813,mp_CD3_pos_CD8_pos,RIX:CC(018 x 065),3391,m,41.45,4.0575,6,1.6565,0.0979,36.8,46.5,0.72
113813,mp_CD3_pos_CD8_pos,RIX:CC(026 x 034),3392,m,36.933,0.40415,3,0.23333,0.0109,36.5,37.3,0.14
113813,mp_CD3_pos_CD8_pos,RIX:CC(032 x 013),3393,m,32.333,1.3471,6,0.54995,0.0417,30.0,33.8,-0.44
113813,mp_CD3_pos_CD8_pos,RIX:CC(035 x 020),3395,m,25.867,0.32146,3,0.18559,0.0124,25.5,26.1,-1.26
113813,mp_CD3_pos_CD8_pos,RIX:CC(035 x 071),3396,m,41.8,3.2234,3,1.861,0.0771,39.6,45.5,0.76
113813,mp_CD3_pos_CD8_pos,RIX:CC(037 x 046),3397,m,29.867,1.7926,3,1.0349,0.06,27.8,31.0,-0.75
113813,mp_CD3_pos_CD8_pos,RIX:CC(037 x 057),3398,m,27.667,1.0786,3,0.62272,0.039,26.9,28.9,-1.03
113813,mp_CD3_pos_CD8_pos,RIX:CC(038 x 013),3399,m,33.2,0.95394,3,0.55076,0.0287,32.6,34.3,-0.33
113813,mp_CD3_pos_CD8_pos,RIX:CC(041 x 016),3400,m,46.8,1.3454,3,0.77675,0.0287,45.7,48.3,1.4
113813,mp_CD3_pos_CD8_pos,RIX:CC(042 x 017),3401,m,25.05,3.5309,6,1.4415,0.141,20.0,29.6,-1.37
113813,mp_CD3_pos_CD8_pos,RIX:CC(042 x 019),3402,m,35.5,3.6715,3,2.1197,0.1034,31.3,38.1,-0.04
113813,mp_CD3_pos_CD8_pos,RIX:CC(043 x 037),3403,m,28.6,0.69282,3,0.4,0.0242,27.8,29.0,-0.91
113813,mp_CD3_pos_CD8_pos,RIX:CC(051 x 009),3404,m,48.133,3.7687,3,2.1759,0.0783,44.6,52.1,1.57
113813,mp_CD3_pos_CD8_pos,RIX:CC(052 x 007),3405,m,32.733,1.9218,3,1.1096,0.0587,31.0,34.8,-0.39
113813,mp_CD3_pos_CD8_pos,RIX:CC(057 x 052),3406,m,37.1,1.1136,3,0.64291,0.03,36.1,38.3,0.17
113813,mp_CD3_pos_CD8_pos,RIX:CC(058 x 022),3407,m,32.3,3.2234,3,1.861,0.0998,30.1,36.0,-0.44
113813,mp_CD3_pos_CD8_pos,RIX:CC(059 x 065),3408,m,35.567,0.87369,3,0.50442,0.0246,34.6,36.3,-0.03
113813,mp_CD3_pos_CD8_pos,RIX:CC(062 x 046),3409,m,34.833,0.85049,3,0.49103,0.0244,34.2,35.8,-0.12
113813,mp_CD3_pos_CD8_pos,RIX:CC(063 x 002),3410,m,32.9,1.5,3,0.86603,0.0456,31.4,34.4,-0.37
113813,mp_CD3_pos_CD8_pos,RIX:CC(074 x 058),3412,m,29.2,1.1269,3,0.65064,0.0386,28.5,30.5,-0.84
113813,mp_CD3_pos_CD8_pos,RIX:CC(074 x 062),3413,m,34.933,1.3577,3,0.78387,0.0389,34.1,36.5,-0.11
113813,mp_CD3_pos_CD8_pos,RIX:CC(075 x 021),3414,m,46.2,0.60828,3,0.35119,0.0132,45.8,46.9,1.32
113813,mp_CD3_pos_CD8_pos,RIX:CC(075 x 035),3415,m,36.367,4.7184,3,2.7242,0.1297,33.3,41.8,0.07
113813,mp_CD3_pos_CD8_pos,RIX:CC(001 x 055),3416,m,34.7,2.9816,3,1.7214,0.0859,32.2,38.0,-0.14
113813,mp_CD3_pos_CD8_pos,RIX:CC(004 x 012),3417,m,41.967,3.3986,6,1.3875,0.081,38.8,47.9,0.78
113813,mp_CD3_pos_CD8_pos,RIX:CC(006 x 007),3418,m,34.833,3.3005,3,1.9055,0.0948,31.5,38.1,-0.12
113813,mp_CD3_pos_CD8_pos,RIX:CC(006 x 039),3419,m,38.7,4.0,3,2.3094,0.1034,34.7,42.7,0.37
113813,mp_CD3_pos_CD8_pos,RIX:CC(007 x 070),3420,m,32.967,10.753,3,6.2081,0.3262,24.3,45.0,-0.36
113813,mp_CD3_pos_CD8_pos,RIX:CC(008 x 009),3421,m,40.3,1.6093,3,0.92916,0.0399,38.5,41.6,0.57
113813,mp_CD3_pos_CD8_pos,RIX:CC(008 x 018),3423,m,46.267,1.115,3,0.64377,0.0241,45.0,47.1,1.33
113813,mp_CD3_pos_CD8_pos,RIX:CC(009 x 040),3424,m,26.433,3.9808,6,1.6251,0.1506,22.1,32.6,-1.19
113813,mp_CD3_pos_CD8_pos,RIX:CC(010 x 015),3425,m,32.233,1.5308,3,0.8838,0.0475,31.3,34.0,-0.45
113813,mp_CD3_pos_CD8_pos,RIX:CC(010 x 060),3426,m,41.4,4.1073,3,2.3714,0.0992,38.5,46.1,0.71
113813,mp_CD3_pos_CD8_pos,RIX:CC(011 x 032),3427,m,25.95,2.878,6,1.1749,0.1109,22.8,31.3,-1.25
113813,mp_CD3_pos_CD8_pos,RIX:CC(012 x 038),3428,m,33.567,1.7616,3,1.0171,0.0525,31.6,35.0,-0.28
113813,mp_CD3_pos_CD8_pos,RIX:CC(019 x 027),3429,m,32.233,1.1015,3,0.63596,0.0342,31.1,33.3,-0.45
113813,mp_CD3_pos_CD8_pos,RIX:CC(024 x 052),3433,m,44.733,3.5557,3,2.0529,0.0795,41.3,48.4,1.13
113813,mp_CD3_pos_CD8_pos,RIX:CC(029 x 027),3435,m,50.73,1.3317,3,0.76884,0.0262,49.2,51.6,1.9
113813,mp_CD3_pos_CD8_pos,RIX:CC(029 x 071),3436,m,49.767,4.9085,3,2.8339,0.0986,44.1,52.7,1.77
113813,mp_CD3_pos_CD8_pos,RIX:CC(030 x 061),3438,m,38.933,5.8568,6,2.391,0.1504,32.6,45.8,0.4
113813,mp_CD3_pos_CD8_pos,RIX:CC(033 x 046),3439,m,41.35,10.835,6,4.4233,0.262,30.5,55.3,0.71
113813,mp_CD3_pos_CD8_pos,RIX:CC(040 x 003),3443,m,26.4,4.0037,3,2.3116,0.1517,23.7,31.0,-1.19
113813,mp_CD3_pos_CD8_pos,RIX:CC(040 x 015),3444,m,28.033,1.5567,3,0.89876,0.0555,26.4,29.5,-0.99
113813,mp_CD3_pos_CD8_pos,RIX:CC(045 x 044),3446,m,20.4,5.0269,3,2.9023,0.2464,17.3,26.2,-1.96
113813,mp_CD3_pos_CD8_pos,RIX:CC(046 x 068),3447,m,30.4,2.6058,3,1.5044,0.0857,27.7,32.9,-0.69
113813,mp_CD3_pos_CD8_pos,RIX:CC(049 x 036),3448,m,32.767,0.40415,3,0.23333,0.0123,32.4,33.2,-0.39
113813,mp_CD3_pos_CD8_pos,RIX:CC(055 x 006),3449,m,31.867,1.6862,3,0.97354,0.0529,30.7,33.8,-0.5
113813,mp_CD3_pos_CD8_pos,RIX:CC(056 x 033),3451,m,41.7,3.0806,3,1.7786,0.0739,39.4,45.2,0.75
113813,mp_CD3_pos_CD8_pos,RIX:CC(060 x 006),3452,m,17.333,3.4122,3,1.9701,0.1969,14.1,20.9,-2.35
113813,mp_CD3_pos_CD8_pos,RIX:CC(060 x 037),3453,m,32.567,0.30551,3,0.17638,0.0094,32.3,32.9,-0.41
113813,mp_CD3_pos_CD8_pos,RIX:CC(061 x 025),3454,m,48.833,2.3116,3,1.3346,0.0473,46.4,51.0,1.66
113813,mp_CD3_pos_CD8_pos,RIX:CC(061 x 026),3455,m,35.767,1.9655,3,1.1348,0.055,34.3,38.0,0.0
113813,mp_CD3_pos_CD8_pos,RIX:CC(061 x 039),3456,m,61.67,3.2347,3,1.8676,0.0525,59.1,65.3,3.29
113813,mp_CD3_pos_CD8_pos,RIX:CC(062 x 072),3457,m,38.0,6.1555,3,3.5539,0.162,32.0,44.3,0.28
113813,mp_CD3_pos_CD8_pos,RIX:CC(063 x 001),3458,m,46.6,2.2605,3,1.3051,0.0485,44.1,48.5,1.37
113813,mp_CD3_pos_CD8_pos,RIX:CC(065 x 010),3459,m,33.4,4.8502,6,1.9801,0.1452,24.6,38.1,-0.3
113813,mp_CD3_pos_CD8_pos,RIX:CC(065 x 072),3460,m,39.2,6.1506,3,3.5511,0.1569,32.1,42.9,0.43
113813,mp_CD3_pos_CD8_pos,RIX:CC(068 x 035),3461,m,34.367,5.1472,3,2.9717,0.1498,31.1,40.3,-0.18
113813,mp_CD3_pos_CD8_pos,RIX:CC(068 x 043),3462,m,33.567,4.7004,3,2.7138,0.14,28.9,38.3,-0.28
113813,mp_CD3_pos_CD8_pos,RIX:CC(070 x 003),3463,m,27.5,1.8735,3,1.0817,0.0681,25.4,29.0,-1.05
113813,mp_CD3_pos_CD8_pos,RIX:CC(072 x 063),3464,m,37.6,3.9357,3,2.2723,0.1047,34.8,42.1,0.23
113813,mp_CD3_pos_CD8_pos,RIX:CC(072 x 075),3465,m,34.1,3.6346,3,2.0984,0.1066,30.1,37.2,-0.22
113813,mp_CD3_pos_CD8_pos,RIX:CC(022 x 044),3466,m,39.6,7.4806,3,4.319,0.1889,34.6,48.2,0.48
113813,mp_CD3_pos_CD8_pos,RIX:CC(014 x 059),3467,m,52.73,2.9006,3,1.6746,0.055,49.8,55.6,2.15
113813,mp_CD3_pos_CD8_pos,RIX:CC(052 x 014),3468,m,38.333,3.0989,3,1.7892,0.0808,36.3,41.9,0.32
