measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
61251,LD_pct_lt_PD,RIX:CC(001 x 011),1680,f,20.5,9.83,19,2.25,0.479,1.27,40.2,-0.76
61251,LD_pct_lt_PD,RIX:CC(003 x 014),1681,f,22.2,15.1,4,7.56,0.682,0,31.8,-0.55
61251,LD_pct_lt_PD,RIX:CC(004 x 017),1682,f,42.5,7.50,12,2.16,0.176,27.7,56.4,1.99
61251,LD_pct_lt_PD,RIX:CC(005 x 040),1683,f,20.7,13.4,14,3.59,0.650,0,34.5,-0.74
61251,LD_pct_lt_PD,RIX:CC(006 x 026),1684,f,30.9,10.1,6,4.13,0.327,15.9,41.4,0.54
61251,LD_pct_lt_PD,RIX:CC(011 x 001),1685,f,22.0,10.8,12,3.12,0.490,0.430,44.5,-0.57
61251,LD_pct_lt_PD,RIX:CC(014 x 003),1686,f,25.8,0,1,0,0,25.8,25.8,-0.10
61251,LD_pct_lt_PD,RIX:CC(017 x 004),1687,f,38.7,5.18,9,1.73,0.134,33.0,49.3,1.51
61251,LD_pct_lt_PD,RIX:CC(023 x 047),1688,f,19.6,14.9,10,4.72,0.761,0.130,39.4,-0.87
61251,LD_pct_lt_PD,RIX:CC(026 x 006),1689,f,20.8,12.7,6,5.18,0.610,0.0200,35.6,-0.72
61251,LD_pct_lt_PD,RIX:CC(032 x 042),1690,f,27.4,14.6,7,5.53,0.533,0.680,46.1,0.10
61251,LD_pct_lt_PD,RIX:CC(035 x 062),1691,f,17.6,0,1,0,0,17.6,17.6,-1.12
61251,LD_pct_lt_PD,RIX:CC(040 x 005),1692,f,17.6,24.5,16,6.13,1.40,0,100,-1.12
61251,LD_pct_lt_PD,RIX:CC(041 x 051),1693,f,21.8,29.3,12,8.47,1.34,0.0200,100,-0.60
61251,LD_pct_lt_PD,RIX:CC(042 x 032),1694,f,32.5,7.84,6,3.20,0.241,23.4,44.0,0.74
61251,LD_pct_lt_PD,RIX:CC(047 x 023),1695,f,25.0,9.64,6,3.93,0.386,12.5,36.7,-0.20
61251,LD_pct_lt_PD,RIX:CC(051 x 041),1696,f,31.4,35.3,13,9.79,1.12,0.220,100,0.60
61251,LD_pct_lt_PD,RIX:CC(062 x 035),1697,f,41.8,9.35,4,4.67,0.224,34.0,55.0,1.90
