measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
33270,heart_wt_ctrl,BTBR T<+> Itpr3<tf>/J,1,m,129,12.4,10,3.92,0.0964,112,158,1.63
33270,heart_wt_ctrl,129S1/SvImJ,3,m,96.4,7.63,13,2.12,0.0791,81.2,106,-0.45
33270,heart_wt_ctrl,A/J,4,m,77.3,9.28,11,2.80,0.120,66.8,95.1,-1.67
33270,heart_wt_ctrl,BALB/cJ,5,m,100,8.14,10,2.57,0.0811,87.3,110,-0.22
33270,heart_wt_ctrl,C3H/HeJ,6,m,91.7,6.71,10,2.12,0.0732,81.5,105,-0.75
33270,heart_wt_ctrl,C57BL/6J,7,m,99.8,8.19,9,2.73,0.0820,90.3,111,-0.23
33270,heart_wt_ctrl,DBA/2J,8,m,118,3.24,9,1.08,0.0275,114,123,0.93
33270,heart_wt_ctrl,FVB/NJ,9,m,108,11.8,12,3.41,0.110,91.6,123,0.29
33270,heart_wt_ctrl,LP/J,10,m,91.0,14.7,8,5.21,0.162,71.4,110,-0.79
33270,heart_wt_ctrl,NZB/BlNJ,11,m,129,10.1,8,3.59,0.0788,114,143,1.63
33270,heart_wt_ctrl,SWR/J,12,m,82.6,4.54,10,1.43,0.0549,76.0,90.3,-1.33
33270,heart_wt_ctrl,NOD/ShiLtJ,13,m,103,11.9,9,3.96,0.116,90.7,123,-0.03
33270,heart_wt_ctrl,PL/J,14,m,121,12.2,10,3.84,0.100,106,152,1.12
33270,heart_wt_ctrl,AKR/J,15,m,125,12.2,9,4.06,0.0971,106,144,1.37
33270,heart_wt_ctrl,CBA/J,16,m,101,5.51,10,1.74,0.0545,95.0,112,-0.16
33270,heart_wt_ctrl,SJL/J,17,m,92.5,7.45,9,2.48,0.0806,81.0,102,-0.70
33270,heart_wt_ctrl,KK/HlJ,18,m,125,10.2,10,3.22,0.0813,111,141,1.37
33270,heart_wt_ctrl,C58/J,28,m,92.8,7.58,12,2.19,0.0817,83.4,106,-0.68
33270,heart_wt_ctrl,I/LnJ,30,m,104,7.96,10,2.52,0.0766,93.6,120,0.03
33270,heart_wt_ctrl,SM/J,31,m,85.8,4.73,14,1.26,0.0551,76.5,95.4,-1.13
33270,heart_wt_ctrl,C57BLKS/J,35,m,91.1,4.20,10,1.33,0.0461,86.3,98.0,-0.79
33270,heart_wt_ctrl,BALB/cByJ,50,m,122,9.86,20,2.21,0.0811,108,144,1.18
33270,heart_wt_ctrl,C3H/HeOuJ,93,m,93.5,7.44,10,2.35,0.0796,83.2,106,-0.64
