measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43038,liver_SAM_hfe,BTBR T<+> Itpr3<tf>/J,1,m,0.530,0.0600,3,0.0346,0.113,0.470,0.590,-0.44
43038,liver_SAM_hfe,129S1/SvImJ,3,m,0.547,0.101,3,0.0584,0.185,0.430,0.610,-0.20
43038,liver_SAM_hfe,BALB/cJ,5,m,0.483,0.0702,3,0.0406,0.145,0.410,0.550,-1.08
43038,liver_SAM_hfe,C3H/HeJ,6,m,0.487,0.0666,3,0.0384,0.137,0.410,0.530,-1.03
43038,liver_SAM_hfe,DBA/2J,8,m,0.487,0.100,3,0.0578,0.206,0.410,0.600,-1.03
43038,liver_SAM_hfe,FVB/NJ,9,m,0.593,0.217,3,0.125,0.366,0.430,0.840,0.43
43038,liver_SAM_hfe,AKR/J,15,m,0.537,0.0833,3,0.0481,0.155,0.470,0.630,-0.34
43038,liver_SAM_hfe,KK/HlJ,18,m,0.567,0.0569,3,0.0328,0.100,0.520,0.630,0.07
43038,liver_SAM_hfe,NZW/LacJ,36,m,0.637,0.0503,3,0.0291,0.0791,0.590,0.690,1.04
43038,liver_SAM_hfe,C57BL/10J,38,m,0.677,0.0416,3,0.0240,0.0615,0.630,0.710,1.59
43038,liver_SAM_hfe,MOLF/EiJ,40,m,0.700,0.0656,3,0.0379,0.0937,0.630,0.760,1.91
43038,liver_SAM_hfe,WSB/EiJ,42,m,0.547,0.115,3,0.0664,0.210,0.430,0.660,-0.20
43038,liver_SAM_hfe,BALB/cByJ,50,m,0.470,0.0600,3,0.0346,0.128,0.410,0.530,-1.26
43038,liver_SAM_hfe,PWD/PhJ,101,m,0.600,0.0424,2,0.0300,0.0707,0.570,0.630,0.53
