measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24716,horiz_daily,BTBR T<+> Itpr3<tf>/J,1,f,49046,24552,4,12276,0.501,22017,81105,1.02
24716,horiz_daily,CAST/EiJ,2,f,45026,20796,8,7353,0.462,24629,91061,0.75
24716,horiz_daily,129S1/SvImJ,3,f,13786,3590,8,1269,0.260,10475,20471,-1.40
24716,horiz_daily,A/J,4,f,18271,2178,7,823,0.119,14253,20893,-1.10
24716,horiz_daily,C57BL/6J,7,f,29934,4629,8,1637,0.155,23886,37794,-0.29
24716,horiz_daily,AKR/J,15,f,27512,10059,4,5029,0.366,13644,35785,-0.46
24716,horiz_daily,BUB/BnJ,24,f,31533,5249,7,1984,0.166,21034,35900,-0.18
24716,horiz_daily,C57BR/cdJ,32,f,49718,19516,8,6900,0.393,20235,77181,1.07
24716,horiz_daily,C57BLKS/J,35,f,20917,3208,8,1134,0.153,15640,23793,-0.91
24716,horiz_daily,C57L/J,37,f,22696,4349,2,3076,0.192,19621,25772,-0.79
24716,horiz_daily,C57BL/10J,38,f,59105,14986,8,5298,0.254,40404,82501,1.72
24716,horiz_daily,BALB/cByJ,50,f,42647,5940,8,2100,0.139,34391,52624,0.58
24716,horiz_daily,BTBR T<+> Itpr3<tf>/J,1,m,33136,8881,12,2564,0.268,20896,50875,1.09
24716,horiz_daily,129S1/SvImJ,3,m,12941,4751,8,1680,0.367,8331,22830,-1.33
24716,horiz_daily,A/J,4,m,17706,2006,5,897,0.113,15412,19757,-0.76
24716,horiz_daily,C3H/HeJ,6,m,19122,3067,8,1084,0.160,14653,22477,-0.59
24716,horiz_daily,C57BL/6J,7,m,26137,5824,7,2201,0.223,17541,32100,0.25
24716,horiz_daily,AKR/J,15,m,17437,3918,4,1959,0.225,12315,21826,-0.79
24716,horiz_daily,CBA/J,16,m,15726,1512,5,676,0.0961,13402,17062,-0.99
24716,horiz_daily,BUB/BnJ,24,m,22412,3709,6,1514,0.165,17061,27486,-0.19
24716,horiz_daily,C57BR/cdJ,32,m,39101,10053,6,4104,0.257,28652,51538,1.80
24716,horiz_daily,C57BLKS/J,35,m,20595,6227,13,1727,0.302,10870,29670,-0.41
24716,horiz_daily,C57L/J,37,m,34525,21895,7,8275,0.634,10666,64955,1.26
24716,horiz_daily,BALB/cByJ,50,m,29504,5083,8,1797,0.172,22539,40299,0.66
