measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112910,CoatColor_numeric,BTBR T<+> Itpr3<tf>/J,1,f,6.2174,7.3048,23,1.5232,1.1749,1.0,16.0,0.99
112910,CoatColor_numeric,CAST/EiJ,2,f,1.0,0.0,27,0.0,0.0,1.0,1.0,-0.9
112910,CoatColor_numeric,129S1/SvImJ,3,f,1.0,0.0,9,0.0,0.0,1.0,1.0,-0.9
112910,CoatColor_numeric,A/J,4,f,3.0,0.0,12,0.0,0.0,3.0,3.0,-0.18
112910,CoatColor_numeric,BALB/cJ,5,f,3.0,0.0,18,0.0,0.0,3.0,3.0,-0.18
112910,CoatColor_numeric,C3H/HeJ,6,f,1.0,0.0,16,0.0,0.0,1.0,1.0,-0.9
112910,CoatColor_numeric,C57BL/6J,7,f,7.8378,4.2263,37,0.6948,0.5392,4.0,17.0,1.58
112910,CoatColor_numeric,DBA/2J,8,f,10.0,0.0,9,0.0,0.0,10.0,10.0,2.36
112910,CoatColor_numeric,FVB/NJ,9,f,3.0,0.0,15,0.0,0.0,3.0,3.0,-0.18
112910,CoatColor_numeric,LP/J,10,f,1.0,0.0,11,0.0,0.0,1.0,1.0,-0.9
112910,CoatColor_numeric,NZB/BlNJ,11,f,6.0,0.0,16,0.0,0.0,6.0,6.0,0.91
112910,CoatColor_numeric,SWR/J,12,f,3.0,0.0,15,0.0,0.0,3.0,3.0,-0.18
112910,CoatColor_numeric,NOD/ShiLtJ,13,f,3.0,0.0,16,0.0,0.0,3.0,3.0,-0.18
112910,CoatColor_numeric,PL/J,14,f,3.0,0.0,8,0.0,0.0,3.0,3.0,-0.18
112910,CoatColor_numeric,AKR/J,15,f,3.0,0.0,9,0.0,0.0,3.0,3.0,-0.18
112910,CoatColor_numeric,CBA/J,16,f,1.0,0.0,10,0.0,0.0,1.0,1.0,-0.9
112910,CoatColor_numeric,SJL/J,17,f,3.0,0.0,24,0.0,0.0,3.0,3.0,-0.18
112910,CoatColor_numeric,KK/HlJ,18,f,3.0,0.0,8,0.0,0.0,3.0,3.0,-0.18
112910,CoatColor_numeric,MA/MyJ,20,f,3.0,0.0,8,0.0,0.0,3.0,3.0,-0.18
112910,CoatColor_numeric,BUB/BnJ,24,f,3.0,0.0,8,0.0,0.0,3.0,3.0,-0.18
112910,CoatColor_numeric,RIIIS/J,26,f,3.0,0.0,3,0.0,0.0,3.0,3.0,-0.18
112910,CoatColor_numeric,SEA/GnJ,29,f,8.0,0.0,8,0.0,0.0,8.0,8.0,1.64
112910,CoatColor_numeric,SM/J,31,f,3.5,2.6726,8,0.94491,0.7636,1.0,6.0,0.01
112910,CoatColor_numeric,NON/ShiLtJ,34,f,3.0,0.0,14,0.0,0.0,3.0,3.0,-0.18
112910,CoatColor_numeric,C57BLKS/J,35,f,6.0,0.0,11,0.0,0.0,6.0,6.0,0.91
112910,CoatColor_numeric,NZW/LacJ,36,f,3.0,0.0,16,0.0,0.0,3.0,3.0,-0.18
112910,CoatColor_numeric,C57L/J,37,f,10.0,0.0,13,0.0,0.0,10.0,10.0,2.36
112910,CoatColor_numeric,MOLF/EiJ,40,f,1.0,0.0,8,0.0,0.0,1.0,1.0,-0.9
112910,CoatColor_numeric,WSB/EiJ,42,f,2.0,0.0,8,0.0,0.0,2.0,2.0,-0.54
112910,CoatColor_numeric,CZECHII/EiJ,43,f,1.0,0.0,8,0.0,0.0,1.0,1.0,-0.9
112910,CoatColor_numeric,TALLYHO/JngJ,46,f,3.0,0.0,9,0.0,0.0,3.0,3.0,-0.18
112910,CoatColor_numeric,129X1/SvJ,47,f,3.0,0.0,6,0.0,0.0,3.0,3.0,-0.18
112910,CoatColor_numeric,BALB/cByJ,50,f,3.0,0.0,8,0.0,0.0,3.0,3.0,-0.18
112910,CoatColor_numeric,129P3/J,56,f,5.8421,4.2981,19,0.98605,0.7357,3.0,12.0,0.85
112910,CoatColor_numeric,MRL/MpJ,58,f,3.0,0.0,10,0.0,0.0,3.0,3.0,-0.18
112910,CoatColor_numeric,C3HeB/FeJ,59,f,1.0,0.0,6,0.0,0.0,1.0,1.0,-0.9
112910,CoatColor_numeric,DBA/1J,65,f,10.0,0.0,15,0.0,0.0,10.0,10.0,2.36
112910,CoatColor_numeric,CBA/CaJ,77,f,1.0,0.0,17,0.0,0.0,1.0,1.0,-0.9
112910,CoatColor_numeric,LG/J,78,f,3.0,0.0,8,0.0,0.0,3.0,3.0,-0.18
112910,CoatColor_numeric,C3H/HeOuJ,93,f,1.0,0.0,15,0.0,0.0,1.0,1.0,-0.9
112910,CoatColor_numeric,C57BL/10SnJ,94,f,6.0,0.0,9,0.0,0.0,6.0,6.0,0.91
112910,CoatColor_numeric,PWD/PhJ,101,f,1.0,0.0,5,0.0,0.0,1.0,1.0,-0.9
112910,CoatColor_numeric,NOR/LtJ,106,f,3.0,0.0,10,0.0,0.0,3.0,3.0,-0.18
112910,CoatColor_numeric,MSM/MsJ,120,f,9.0,0.0,8,0.0,0.0,9.0,9.0,2.0
112910,CoatColor_numeric,NZO/HlLtJ,122,f,1.0,0.0,8,0.0,0.0,1.0,1.0,-0.9
112910,CoatColor_numeric,NU/J,127,f,11.0,0.0,5,0.0,0.0,11.0,11.0,2.72
112910,CoatColor_numeric,B6AF1/J,175,f,6.0,0.0,18,0.0,0.0,6.0,6.0,0.91
112910,CoatColor_numeric,B6D2F1/J,176,f,6.0,0.0,13,0.0,0.0,6.0,6.0,0.91
112910,CoatColor_numeric,B6CBAF1/J,177,f,1.0,0.0,9,0.0,0.0,1.0,1.0,-0.9
112910,CoatColor_numeric,B6SJLF1/J,178,f,1.0,0.0,27,0.0,0.0,1.0,1.0,-0.9
112910,CoatColor_numeric,NZBWF1/J,179,f,1.0,0.0,10,0.0,0.0,1.0,1.0,-0.9
112910,CoatColor_numeric,C57BL/6NJ,182,f,5.7222,0.46089,18,0.10863,0.0805,5.0,6.0,0.81
112910,CoatColor_numeric,B6129PF1/J,201,f,1.0,0.0,20,0.0,0.0,1.0,1.0,-0.9
112910,CoatColor_numeric,B6C3F1/J,202,f,1.0,0.0,24,0.0,0.0,1.0,1.0,-0.9
112910,CoatColor_numeric,CAF1/J,215,f,3.0,0.0,10,0.0,0.0,3.0,3.0,-0.18
112910,CoatColor_numeric,CB6F1/J,216,f,1.0,0.0,8,0.0,0.0,1.0,1.0,-0.9
112910,CoatColor_numeric,CByB6F1/J,321,f,1.0,0.0,8,0.0,0.0,1.0,1.0,-0.9
112910,CoatColor_numeric,B6129SF1/J,330,f,1.0,0.0,9,0.0,0.0,1.0,1.0,-0.9
112910,CoatColor_numeric,BTBR T<+> Itpr3<tf>/J,1,m,1.9677,2.2433,31,0.4029,1.14,1.0,7.0,-0.53
112910,CoatColor_numeric,CAST/EiJ,2,m,1.0,0.0,14,0.0,0.0,1.0,1.0,-0.86
112910,CoatColor_numeric,129S1/SvImJ,3,m,1.0,0.0,15,0.0,0.0,1.0,1.0,-0.86
112910,CoatColor_numeric,A/J,4,m,3.0,0.0,12,0.0,0.0,3.0,3.0,-0.18
112910,CoatColor_numeric,BALB/cJ,5,m,3.0,0.0,25,0.0,0.0,3.0,3.0,-0.18
112910,CoatColor_numeric,C3H/HeJ,6,m,1.0,0.0,12,0.0,0.0,1.0,1.0,-0.86
112910,CoatColor_numeric,C57BL/6J,7,m,7.5,4.4366,50,0.62743,0.5916,3.0,18.0,1.35
112910,CoatColor_numeric,DBA/2J,8,m,10.0,0.0,13,0.0,0.0,10.0,10.0,2.2
112910,CoatColor_numeric,FVB/NJ,9,m,3.0,0.0,6,0.0,0.0,3.0,3.0,-0.18
112910,CoatColor_numeric,LP/J,10,m,1.0,0.0,19,0.0,0.0,1.0,1.0,-0.86
112910,CoatColor_numeric,NZB/BlNJ,11,m,6.0,0.0,6,0.0,0.0,6.0,6.0,0.84
112910,CoatColor_numeric,SWR/J,12,m,3.0,0.0,7,0.0,0.0,3.0,3.0,-0.18
112910,CoatColor_numeric,NOD/ShiLtJ,13,m,3.0,0.0,10,0.0,0.0,3.0,3.0,-0.18
112910,CoatColor_numeric,PL/J,14,m,3.0,0.0,8,0.0,0.0,3.0,3.0,-0.18
112910,CoatColor_numeric,AKR/J,15,m,3.0,0.0,10,0.0,0.0,3.0,3.0,-0.18
112910,CoatColor_numeric,CBA/J,16,m,1.0,0.0,9,0.0,0.0,1.0,1.0,-0.86
112910,CoatColor_numeric,KK/HlJ,18,m,3.0,0.0,8,0.0,0.0,3.0,3.0,-0.18
112910,CoatColor_numeric,MA/MyJ,20,m,3.0,0.0,8,0.0,0.0,3.0,3.0,-0.18
112910,CoatColor_numeric,BUB/BnJ,24,m,3.0,0.0,8,0.0,0.0,3.0,3.0,-0.18
112910,CoatColor_numeric,RIIIS/J,26,m,3.0,0.0,5,0.0,0.0,3.0,3.0,-0.18
112910,CoatColor_numeric,SEA/GnJ,29,m,8.0,0.0,7,0.0,0.0,8.0,8.0,1.52
112910,CoatColor_numeric,SM/J,31,m,4.75,2.3146,8,0.81832,0.4873,1.0,6.0,0.42
112910,CoatColor_numeric,NON/ShiLtJ,34,m,3.0,0.0,13,0.0,0.0,3.0,3.0,-0.18
112910,CoatColor_numeric,C57BLKS/J,35,m,6.0,0.0,19,0.0,0.0,6.0,6.0,0.84
112910,CoatColor_numeric,NZW/LacJ,36,m,11.0,8.2624,16,2.0656,0.7511,3.0,19.0,2.54
112910,CoatColor_numeric,C57L/J,37,m,10.0,0.0,11,0.0,0.0,10.0,10.0,2.2
112910,CoatColor_numeric,MOLF/EiJ,40,m,1.0,0.0,5,0.0,0.0,1.0,1.0,-0.86
112910,CoatColor_numeric,WSB/EiJ,42,m,2.0,0.0,8,0.0,0.0,2.0,2.0,-0.52
112910,CoatColor_numeric,CZECHII/EiJ,43,m,1.0,0.0,5,0.0,0.0,1.0,1.0,-0.86
112910,CoatColor_numeric,TALLYHO/JngJ,46,m,3.0,0.0,13,0.0,0.0,3.0,3.0,-0.18
112910,CoatColor_numeric,129X1/SvJ,47,m,3.0,0.0,8,0.0,0.0,3.0,3.0,-0.18
112910,CoatColor_numeric,BALB/cByJ,50,m,3.0,0.0,13,0.0,0.0,3.0,3.0,-0.18
112910,CoatColor_numeric,129P3/J,56,m,4.8,3.7947,10,1.2,0.7906,3.0,12.0,0.44
112910,CoatColor_numeric,MRL/MpJ,58,m,3.0,0.0,9,0.0,0.0,3.0,3.0,-0.18
112910,CoatColor_numeric,C3HeB/FeJ,59,m,1.0,0.0,8,0.0,0.0,1.0,1.0,-0.86
112910,CoatColor_numeric,DBA/1J,65,m,10.0,0.0,19,0.0,0.0,10.0,10.0,2.2
112910,CoatColor_numeric,CBA/CaJ,77,m,1.0,0.0,17,0.0,0.0,1.0,1.0,-0.86
112910,CoatColor_numeric,LG/J,78,m,3.0,0.0,7,0.0,0.0,3.0,3.0,-0.18
112910,CoatColor_numeric,C3H/HeOuJ,93,m,1.0,0.0,8,0.0,0.0,1.0,1.0,-0.86
112910,CoatColor_numeric,C57BL/10SnJ,94,m,6.0,0.0,14,0.0,0.0,6.0,6.0,0.84
112910,CoatColor_numeric,PWD/PhJ,101,m,1.0,0.0,7,0.0,0.0,1.0,1.0,-0.86
112910,CoatColor_numeric,NOR/LtJ,106,m,3.0,0.0,7,0.0,0.0,3.0,3.0,-0.18
112910,CoatColor_numeric,MSM/MsJ,120,m,9.0,0.0,3,0.0,0.0,9.0,9.0,1.86
112910,CoatColor_numeric,NZO/HlLtJ,122,m,1.0,0.0,7,0.0,0.0,1.0,1.0,-0.86
112910,CoatColor_numeric,NU/J,127,m,11.0,0.0,5,0.0,0.0,11.0,11.0,2.54
112910,CoatColor_numeric,B6AF1/J,175,m,5.0,2.0412,25,0.40825,0.4082,1.0,6.0,0.5
112910,CoatColor_numeric,B6CBAF1/J,177,m,1.0,0.0,9,0.0,0.0,1.0,1.0,-0.86
112910,CoatColor_numeric,B6SJLF1/J,178,m,1.0,0.0,6,0.0,0.0,1.0,1.0,-0.86
112910,CoatColor_numeric,NZBWF1/J,179,m,1.0,0.0,17,0.0,0.0,1.0,1.0,-0.86
112910,CoatColor_numeric,C57BL/6NJ,182,m,6.9231,2.7662,39,0.44295,0.3996,6.0,15.0,1.16
112910,CoatColor_numeric,B6129PF1/J,201,m,1.0,0.0,13,0.0,0.0,1.0,1.0,-0.86
112910,CoatColor_numeric,B6C3F1/J,202,m,1.0,0.0,12,0.0,0.0,1.0,1.0,-0.86
112910,CoatColor_numeric,CAF1/J,215,m,3.0,0.0,12,0.0,0.0,3.0,3.0,-0.18
112910,CoatColor_numeric,CB6F1/J,216,m,1.0,0.0,18,0.0,0.0,1.0,1.0,-0.86
112910,CoatColor_numeric,CByB6F1/J,321,m,1.0,0.0,17,0.0,0.0,1.0,1.0,-0.86
112910,CoatColor_numeric,B6129SF1/J,330,m,1.0,0.0,19,0.0,0.0,1.0,1.0,-0.86
