measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114661,liver_wt_CD,CAST/EiJ,2,f,0.4532,0.0,1,0.0,0.0,0.4532,0.4532,-0.98
114661,liver_wt_CD,129S1/SvImJ,3,f,0.7125,0.05894,5,0.02636,0.0827,0.649,0.7799,-0.5
114661,liver_wt_CD,A/J,4,f,0.96388,0.20717,5,0.09265,0.2149,0.7112,1.2366,-0.03
114661,liver_wt_CD,C57BL/6J,7,f,0.83234,0.05975,5,0.02672,0.0718,0.7625,0.9154,-0.28
114661,liver_wt_CD,DBA/2J,8,f,1.1769,0.15598,5,0.06976,0.1325,1.0478,1.4287,0.37
114661,liver_wt_CD,NOD/ShiLtJ,13,f,1.0776,0.23649,7,0.08939,0.2195,0.746,1.4265,0.18
114661,liver_wt_CD,WSB/EiJ,42,f,0.45827,0.14059,3,0.08117,0.3068,0.3722,0.6205,-0.97
114661,liver_wt_CD,NZO/HlLtJ,122,f,2.2461,0.62763,4,0.31381,0.2794,1.4644,2.878,2.36
114661,liver_wt_CD,PWK/PhJ,217,f,0.90844,0.24632,5,0.11016,0.2711,0.6735,1.2404,-0.14
114661,liver_wt_CD,CAST/EiJ,2,m,0.44797,0.1978,3,0.1142,0.4416,0.2212,0.585,-1.16
114661,liver_wt_CD,129S1/SvImJ,3,m,0.7857,0.1516,5,0.0678,0.1929,0.6675,1.0491,-0.59
114661,liver_wt_CD,A/J,4,m,0.86828,0.12356,5,0.05526,0.1423,0.79,1.086,-0.44
114661,liver_wt_CD,C57BL/6J,7,m,1.1499,0.15912,5,0.07116,0.1384,0.9324,1.3817,0.03
114661,liver_wt_CD,DBA/2J,8,m,1.6577,0.27852,5,0.12456,0.168,1.1996,1.9166,0.9
114661,liver_wt_CD,NOD/ShiLtJ,13,m,1.3429,0.25413,5,0.11365,0.1892,1.0685,1.6132,0.36
114661,liver_wt_CD,WSB/EiJ,42,m,0.52552,0.13079,5,0.05849,0.2489,0.3718,0.7317,-1.03
114661,liver_wt_CD,NZO/HlLtJ,122,m,2.3225,0.23699,5,0.10599,0.102,2.166,2.7171,2.03
114661,liver_wt_CD,PWK/PhJ,217,m,1.0679,0.18834,5,0.08423,0.1764,0.9555,1.4019,-0.11
