measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114626,vert_act_day_HFD,CAST/EiJ,2,f,9793.0,7301.0,5,3265.0,0.7455,3398.0,21376.0,0.98
114626,vert_act_day_HFD,129S1/SvImJ,3,f,552.2,411.5,5,184.0,0.7452,170.0,1139.0,-0.91
114626,vert_act_day_HFD,A/J,4,f,284.2,67.64,4,33.822,0.238,185.0,337.0,-0.97
114626,vert_act_day_HFD,C57BL/6J,7,f,11594.0,4451.0,3,2570.0,0.3839,8726.0,16722.0,1.35
114626,vert_act_day_HFD,DBA/2J,8,f,2479.0,3140.0,5,1404.0,1.2666,126.0,6782.0,-0.52
114626,vert_act_day_HFD,NOD/ShiLtJ,13,f,885.0,0.0,1,0.0,0.0,885.0,885.0,-0.84
114626,vert_act_day_HFD,WSB/EiJ,42,f,10694.0,13031.0,3,7524.0,1.2185,2564.0,25725.0,1.17
114626,vert_act_day_HFD,NZO/HlLtJ,122,f,760.8,466.3,5,208.5,0.6129,339.0,1380.0,-0.87
114626,vert_act_day_HFD,PWK/PhJ,217,f,7920.0,2075.0,3,1198.0,0.262,6576.0,10309.0,0.6
114626,vert_act_day_HFD,CAST/EiJ,2,m,1307.0,188.1,2,133.0,0.1439,1174.0,1440.0,-0.23
114626,vert_act_day_HFD,129S1/SvImJ,3,m,250.5,70.0,2,49.5,0.2795,201.0,300.0,-0.63
114626,vert_act_day_HFD,A/J,4,m,217.4,125.7,5,56.21,0.5781,80.0,351.0,-0.64
114626,vert_act_day_HFD,C57BL/6J,7,m,1299.0,801.2,4,400.6,0.6166,576.0,2293.0,-0.24
114626,vert_act_day_HFD,DBA/2J,8,m,694.8,556.6,5,248.9,0.8011,267.0,1388.0,-0.46
114626,vert_act_day_HFD,NOD/ShiLtJ,13,m,1314.0,780.6,5,349.1,0.5939,710.0,2619.0,-0.23
114626,vert_act_day_HFD,WSB/EiJ,42,m,1990.0,2152.0,5,962.4,1.0815,641.0,5806.0,0.02
114626,vert_act_day_HFD,PWK/PhJ,217,m,8396.0,14967.0,5,6693.0,1.7826,509.0,35013.0,2.41
