measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
63409,move_time_pct_d3,129S1/SvImJ,3,f,29.575,13.527,12,3.9048,0.4574,5.866666667,48.73333333,-0.15
63409,move_time_pct_d3,A/J,4,f,27.736,11.92,12,3.441,0.4298,10.86666667,47.3,-0.53
63409,move_time_pct_d3,C3H/HeJ,6,f,26.522,4.1347,12,1.1936,0.1559,19.0,31.96666667,-0.78
63409,move_time_pct_d3,C57BL/6J,7,f,32.6,9.9992,12,2.8865,0.3067,19.6,48.0,0.46
63409,move_time_pct_d3,DBA/2J,8,f,38.186,8.3714,12,2.4166,0.2192,19.6,50.3,1.6
63409,move_time_pct_d3,FVB/NJ,9,f,29.083,7.0944,12,2.048,0.2439,17.0,40.46666667,-0.25
63409,move_time_pct_d3,CBA/J,16,f,26.158,10.536,12,3.0415,0.4028,3.266666667,41.06666667,-0.85
63409,move_time_pct_d3,BALB/cByJ,50,f,35.669,12.421,12,3.5857,0.3482,10.23333333,52.33333333,1.09
63409,move_time_pct_d3,B6C3F1/J,202,f,35.072,7.398,12,2.1356,0.2109,23.63333333,43.33333333,0.97
63409,move_time_pct_d3,B6129SF1/J,330,f,22.683,12.366,12,3.5699,0.5452,5.5,41.6,-1.56
63409,move_time_pct_d3,129S1/SvImJ,3,m,16.069,8.9051,12,2.5707,0.5542,1.233333333,35.2,-1.93
63409,move_time_pct_d3,A/J,4,m,35.542,15.165,12,4.3777,0.4267,11.3,59.56666667,0.12
63409,move_time_pct_d3,C3H/HeJ,6,m,38.583,5.2612,12,1.5188,0.1364,30.7,50.4,0.44
63409,move_time_pct_d3,C57BL/6J,7,m,29.575,6.1714,12,1.7815,0.2087,18.7,41.0,-0.51
63409,move_time_pct_d3,DBA/2J,8,m,21.981,12.807,12,3.697,0.5826,7.133333333,50.96666667,-1.31
63409,move_time_pct_d3,FVB/NJ,9,m,45.386,7.0148,12,2.025,0.1546,35.1,58.53333333,1.15
63409,move_time_pct_d3,CBA/J,16,m,37.889,7.9363,12,2.291,0.2095,26.33333333,52.43333333,0.36
63409,move_time_pct_d3,BALB/cByJ,50,m,45.894,13.961,12,4.0301,0.3042,25.0,68.43333333,1.21
63409,move_time_pct_d3,B6C3F1/J,202,m,38.378,9.7414,12,2.8121,0.2538,23.9,60.63333333,0.42
63409,move_time_pct_d3,B6129SF1/J,330,m,34.906,11.703,12,3.3784,0.3353,12.83333333,56.63333333,0.05
