measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111307,vert_act_HFD,C57BL/6J,7,m,372.2,85.58,4,42.789,0.2299,287.0,456.0,-0.1
111307,vert_act_HFD,DBA/2J,8,m,718.8,366.0,5,163.7,0.5092,342.0,1246.0,1.81
111307,vert_act_HFD,BXD101,1091,m,452.8,145.8,4,72.91,0.3221,307.0,638.0,0.35
111307,vert_act_HFD,BXD100,1100,m,341.8,158.6,5,70.94,0.4641,192.0,543.0,-0.26
111307,vert_act_HFD,BXD1,1101,m,429.0,214.5,5,95.94,0.5001,197.0,663.0,0.22
111307,vert_act_HFD,BXD2,1102,m,353.8,104.7,4,52.36,0.296,200.0,424.0,-0.2
111307,vert_act_HFD,BXD6,1106,m,314.4,126.0,5,56.33,0.4007,204.0,525.0,-0.41
111307,vert_act_HFD,BXD8,1108,m,426.2,174.3,4,87.13,0.4088,297.0,671.0,0.2
111307,vert_act_HFD,BXD11,1111,m,732.2,338.8,5,151.5,0.4628,245.0,1137.0,1.88
111307,vert_act_HFD,BXD16,1116,m,371.5,27.38,4,13.69,0.0737,333.0,397.0,-0.1
111307,vert_act_HFD,BXD27,1127,m,712.2,436.4,4,218.2,0.6127,340.0,1237.0,1.77
111307,vert_act_HFD,BXD32,1132,m,148.7,11.015,3,6.3596,0.0741,136.0,156.0,-1.32
111307,vert_act_HFD,BXD34,1134,m,656.6,212.0,5,94.83,0.3229,295.0,822.0,1.47
111307,vert_act_HFD,BXD39,1139,m,290.0,67.5,4,33.752,0.2328,207.0,368.0,-0.55
111307,vert_act_HFD,BXD40,1140,m,742.2,220.0,4,110.0,0.2964,503.0,1005.0,1.94
111307,vert_act_HFD,BXD43,1143,m,727.3,215.2,3,124.2,0.2959,586.0,975.0,1.86
111307,vert_act_HFD,BXD44,1144,m,162.4,92.87,9,30.957,0.5717,85.0,367.0,-1.25
111307,vert_act_HFD,BXD45,1145,m,567.2,327.1,4,163.5,0.5766,327.0,1042.0,0.98
111307,vert_act_HFD,BXD48,1148,m,237.8,139.5,5,62.37,0.5865,119.7,443.8,-0.83
111307,vert_act_HFD,BXD49,1149,m,402.9,79.29,5,35.459,0.1968,289.7,501.2,0.07
111307,vert_act_HFD,BXD50,1150,m,635.8,212.8,4,106.4,0.3347,413.0,925.0,1.35
111307,vert_act_HFD,BXD51,1151,m,335.5,298.8,4,149.4,0.8905,63.0,702.0,-0.3
111307,vert_act_HFD,BXD53,1153,m,388.0,21.213,2,15.0,0.0547,373.0,403.0,-0.01
111307,vert_act_HFD,BXD55,1155,m,827.8,282.4,4,141.2,0.3412,465.0,1155.0,2.41
111307,vert_act_HFD,BXD56,1156,m,215.0,136.9,3,79.03,0.6366,115.0,371.0,-0.96
111307,vert_act_HFD,BXD60,1160,m,218.6,67.4,5,30.144,0.3083,132.0,295.0,-0.94
111307,vert_act_HFD,BXD61,1161,m,197.9,59.93,5,26.803,0.3029,137.7,290.2,-1.05
111307,vert_act_HFD,BXD62,1162,m,260.5,188.2,4,94.11,0.7224,130.6,539.0,-0.71
111307,vert_act_HFD,BXD63,1163,m,412.5,65.76,2,46.5,0.1594,366.0,459.0,0.13
111307,vert_act_HFD,BXD64,1164,m,279.8,111.2,4,55.6,0.3975,178.4,432.7,-0.6
111307,vert_act_HFD,BXD65,1165,m,410.7,377.6,4,188.8,0.9196,213.6,977.0,0.12
111307,vert_act_HFD,BXD66,1166,m,197.6,68.95,5,30.835,0.3489,138.3,304.7,-1.06
111307,vert_act_HFD,BXD67,1167,m,433.4,248.0,5,110.9,0.5722,199.0,811.0,0.24
111307,vert_act_HFD,BXD68,1168,m,407.6,169.5,4,84.75,0.4158,232.2,561.8,0.1
111307,vert_act_HFD,BXD69,1169,m,509.6,192.1,5,85.92,0.377,314.0,802.0,0.66
111307,vert_act_HFD,BXD70,1170,m,275.6,94.31,4,47.153,0.3421,154.0,360.9,-0.63
111307,vert_act_HFD,BXD71,1171,m,189.0,11.314,2,8.0,0.0599,181.0,197.0,-1.1
111307,vert_act_HFD,BXD73,1173,m,333.0,150.3,5,67.22,0.4514,200.8,583.9,-0.31
111307,vert_act_HFD,BXD75,1175,m,192.2,52.78,5,23.606,0.2746,136.6,263.2,-1.09
111307,vert_act_HFD,BXD77,1177,m,202.8,77.87,5,34.826,0.384,131.0,305.0,-1.03
111307,vert_act_HFD,BXD79,1179,m,319.0,117.7,4,58.84,0.3689,158.0,436.0,-0.39
111307,vert_act_HFD,BXD81,1181,m,177.5,56.67,4,28.333,0.3192,105.0,233.0,-1.17
111307,vert_act_HFD,BXD83,1183,m,200.4,25.528,4,12.764,0.1274,181.8,238.1,-1.04
111307,vert_act_HFD,BXD84,1184,m,365.9,300.2,3,173.3,0.8205,95.0,688.7,-0.13
111307,vert_act_HFD,BXD85,1185,m,184.0,16.523,3,9.5394,0.0898,173.0,203.0,-1.13
111307,vert_act_HFD,BXD87,1187,m,380.4,52.05,4,26.027,0.1368,338.7,452.5,-0.05
111307,vert_act_HFD,BXD89,1189,m,408.0,141.2,4,70.58,0.346,285.7,530.8,0.1
111307,vert_act_HFD,BXD90,1190,m,260.5,188.2,4,94.11,0.7224,130.6,539.0,-0.71
111307,vert_act_HFD,BXD95,1195,m,209.8,37.924,4,18.962,0.1808,183.0,266.0,-0.99
111307,vert_act_HFD,BXD98,1198,m,287.4,174.6,5,78.11,0.6077,161.0,586.0,-0.56
111307,vert_act_HFD,BXD99,1199,m,837.0,234.9,5,105.1,0.2807,591.4,1119.0,2.46
111307,vert_act_HFD,BXD12,3374,m,533.8,131.1,5,58.63,0.2456,400.0,675.0,0.79
111307,vert_act_HFD,BXD48a,3375,m,427.0,271.4,3,156.7,0.6355,246.0,739.0,0.21
111307,vert_act_HFD,BXD65a,3376,m,330.2,83.75,4,41.876,0.2536,226.0,419.0,-0.33
111307,vert_act_HFD,BXD73a,3378,m,468.0,343.8,5,153.8,0.7346,242.7,1077.0,0.43
111307,vert_act_HFD,BXD73b,3379,m,344.5,301.9,2,213.5,0.8764,131.0,558.0,-0.25
