measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
113843,ics_CD4_pos_IL17_pos,RIX:CC(002 x 011),1374,m,1.3002,0.95407,5,0.42667,0.7338,0.528,2.85,0.58
113843,ics_CD4_pos_IL17_pos,RIX:CC(005 x 040),1683,m,4.4345,4.7124,6,1.9238,1.0627,0.907,12.9,3.71
113843,ics_CD4_pos_IL17_pos,RIX:CC(017 x 004),1687,m,0.31167,0.26604,6,0.10861,0.8536,0.157,0.85,-0.4
113843,ics_CD4_pos_IL17_pos,RIX:CC(004 x 011),1698,m,0.7135,0.42963,6,0.17539,0.6021,0.214,1.25,0.0
113843,ics_CD4_pos_IL17_pos,RIX:CC(005 x 001),1699,m,0.31382,0.24201,6,0.0988,0.7712,0.0249,0.651,-0.4
113843,ics_CD4_pos_IL17_pos,RIX:CC(024 x 023),1700,m,0.116,0.07418,6,0.03028,0.6394,0.0552,0.255,-0.59
113843,ics_CD4_pos_IL17_pos,RIX:CC(041 x 012),1701,m,0.21307,0.15612,6,0.06373,0.7327,0.0834,0.512,-0.5
113843,ics_CD4_pos_IL17_pos,RIX:CC(001 x 074),3306,m,0.05587,0.05703,3,0.03293,1.0209,0.0,0.114,-0.65
113843,ics_CD4_pos_IL17_pos,RIX:CC(002 x 021),3307,m,0.42433,0.42281,6,0.17261,0.9964,0.0,1.19,-0.29
113843,ics_CD4_pos_IL17_pos,RIX:CC(003 x 051),3308,m,3.165,3.1276,6,1.2768,0.9882,0.409,7.39,2.44
113843,ics_CD4_pos_IL17_pos,RIX:CC(011 x 042),3318,m,0.434,0.21274,6,0.08685,0.4902,0.112,0.691,-0.28
113843,ics_CD4_pos_IL17_pos,RIX:CC(012 x 032),3321,m,0.59583,0.63366,6,0.25869,1.0635,0.012,1.61,-0.12
113843,ics_CD4_pos_IL17_pos,RIX:CC(013 x 041),3322,m,0.26382,0.14393,9,0.04798,0.5456,0.0784,0.476,-0.45
113843,ics_CD4_pos_IL17_pos,RIX:CC(019 x 002),3326,m,0.67184,0.61423,11,0.1852,0.9143,0.011,1.78,-0.04
113843,ics_CD4_pos_IL17_pos,RIX:CC(019 x 004),3327,m,0.86217,0.70997,6,0.28985,0.8235,0.101,1.91,0.15
113843,ics_CD4_pos_IL17_pos,RIX:CC(025 x 028),3333,m,0.41,0.20489,6,0.08364,0.4997,0.137,0.703,-0.3
113843,ics_CD4_pos_IL17_pos,RIX:CC(027 x 036),3335,m,0.33567,0.20698,3,0.1195,0.6166,0.201,0.574,-0.38
113843,ics_CD4_pos_IL17_pos,RIX:CC(032 x 017),3339,m,0.04787,0.02692,6,0.01099,0.5623,0.0118,0.0945,-0.66
113843,ics_CD4_pos_IL17_pos,RIX:CC(043 x 033),3351,m,0.08433,0.07308,3,0.04219,0.8665,0.0,0.129,-0.63
113843,ics_CD4_pos_IL17_pos,RIX:CC(051 x 005),3359,m,0.52189,0.55136,7,0.20839,1.0565,0.035,1.5,-0.19
113843,ics_CD4_pos_IL17_pos,RIX:CC(003 x 062),3381,m,1.515,2.1102,6,0.86147,1.3928,0.128,5.6,0.8
113843,ics_CD4_pos_IL17_pos,RIX:CC(005 x 038),3383,m,0.37967,0.15526,3,0.08964,0.4089,0.234,0.543,-0.33
113843,ics_CD4_pos_IL17_pos,RIX:CC(015 x 018),3386,m,2.5427,3.9199,6,1.6003,1.5417,0.216,10.4,1.82
113843,ics_CD4_pos_IL17_pos,RIX:CC(015 x 059),3387,m,0.21327,0.32804,3,0.18939,1.5381,0.0,0.591,-0.5
113843,ics_CD4_pos_IL17_pos,RIX:CC(016 x 038),3388,m,4.152,4.6703,6,1.9066,1.1248,0.0161,10.5,3.43
113843,ics_CD4_pos_IL17_pos,RIX:CC(017 x 041),3389,m,1.1283,1.1666,6,0.47626,1.0339,0.202,3.2,0.41
113843,ics_CD4_pos_IL17_pos,RIX:CC(018 x 009),3390,m,0.4526,0.40417,3,0.23335,0.893,0.0948,0.891,-0.26
113843,ics_CD4_pos_IL17_pos,RIX:CC(018 x 065),3391,m,1.1893,0.62058,3,0.35829,0.5218,0.478,1.62,0.47
113843,ics_CD4_pos_IL17_pos,RIX:CC(026 x 034),3392,m,0.24467,0.08255,6,0.0337,0.3374,0.117,0.367,-0.47
113843,ics_CD4_pos_IL17_pos,RIX:CC(032 x 013),3393,m,1.0728,0.58383,6,0.23835,0.5442,0.288,1.83,0.36
113843,ics_CD4_pos_IL17_pos,RIX:CC(035 x 020),3395,m,0.19933,0.07868,3,0.04543,0.3947,0.113,0.267,-0.51
113843,ics_CD4_pos_IL17_pos,RIX:CC(035 x 071),3396,m,0.12567,0.02479,3,0.01431,0.1972,0.108,0.154,-0.59
113843,ics_CD4_pos_IL17_pos,RIX:CC(037 x 046),3397,m,0.1637,0.1077,3,0.06218,0.6579,0.0981,0.288,-0.55
113843,ics_CD4_pos_IL17_pos,RIX:CC(037 x 057),3398,m,0.1436,0.10639,6,0.04343,0.7409,0.0,0.242,-0.57
113843,ics_CD4_pos_IL17_pos,RIX:CC(038 x 013),3399,m,0.44838,0.42714,6,0.17438,0.9526,0.0235,1.16,-0.26
113843,ics_CD4_pos_IL17_pos,RIX:CC(041 x 016),3400,m,0.33183,0.09651,6,0.0394,0.2908,0.236,0.501,-0.38
113843,ics_CD4_pos_IL17_pos,RIX:CC(042 x 017),3401,m,0.622,0.0956,3,0.05519,0.1537,0.524,0.715,-0.09
113843,ics_CD4_pos_IL17_pos,RIX:CC(042 x 019),3402,m,5.6983,4.5163,6,1.8438,0.7926,0.0,11.8,4.97
113843,ics_CD4_pos_IL17_pos,RIX:CC(043 x 037),3403,m,0.06728,0.04852,6,0.01981,0.7211,0.0144,0.137,-0.64
113843,ics_CD4_pos_IL17_pos,RIX:CC(051 x 009),3404,m,0.5239,0.41433,6,0.16915,0.7909,0.0884,1.05,-0.19
113843,ics_CD4_pos_IL17_pos,RIX:CC(052 x 007),3405,m,0.0587,0.04414,3,0.02548,0.7519,0.0171,0.105,-0.65
113843,ics_CD4_pos_IL17_pos,RIX:CC(057 x 052),3406,m,0.23893,0.29377,6,0.11993,1.2295,0.0,0.774,-0.47
113843,ics_CD4_pos_IL17_pos,RIX:CC(058 x 022),3407,m,0.16067,0.04165,3,0.02404,0.2592,0.113,0.19,-0.55
113843,ics_CD4_pos_IL17_pos,RIX:CC(059 x 065),3408,m,1.3378,1.0251,6,0.41849,0.7662,0.281,2.62,0.62
113843,ics_CD4_pos_IL17_pos,RIX:CC(062 x 046),3409,m,0.12383,0.04382,3,0.0253,0.3539,0.0815,0.169,-0.59
113843,ics_CD4_pos_IL17_pos,RIX:CC(063 x 002),3410,m,0.424,0.06664,3,0.03848,0.1572,0.355,0.488,-0.29
113843,ics_CD4_pos_IL17_pos,RIX:CC(074 x 058),3412,m,0.17133,0.04598,3,0.02655,0.2684,0.122,0.213,-0.54
113843,ics_CD4_pos_IL17_pos,RIX:CC(074 x 062),3413,m,0.12297,0.03032,3,0.01751,0.2466,0.0889,0.147,-0.59
113843,ics_CD4_pos_IL17_pos,RIX:CC(075 x 021),3414,m,0.12453,0.0649,3,0.03747,0.5212,0.0496,0.163,-0.59
113843,ics_CD4_pos_IL17_pos,RIX:CC(075 x 035),3415,m,0.99867,0.4429,3,0.25571,0.4435,0.735,1.51,0.28
113843,ics_CD4_pos_IL17_pos,RIX:CC(001 x 055),3416,m,0.03413,0.0097619,6,0.00398528,0.286,0.0256,0.0507,-0.68
113843,ics_CD4_pos_IL17_pos,RIX:CC(004 x 012),3417,m,0.71073,0.77916,6,0.31809,1.0963,0.0146,1.9,0.0
113843,ics_CD4_pos_IL17_pos,RIX:CC(006 x 007),3418,m,0.0812,0.04645,6,0.01896,0.572,0.0151,0.157,-0.63
113843,ics_CD4_pos_IL17_pos,RIX:CC(006 x 039),3419,m,0.20283,0.18025,3,0.10407,0.8887,0.0465,0.4,-0.51
113843,ics_CD4_pos_IL17_pos,RIX:CC(007 x 070),3420,m,0.07713,0.02221,3,0.01282,0.288,0.0545,0.0989,-0.63
113843,ics_CD4_pos_IL17_pos,RIX:CC(008 x 009),3421,m,0.21233,0.103,3,0.05947,0.4851,0.104,0.309,-0.5
113843,ics_CD4_pos_IL17_pos,RIX:CC(008 x 010),3422,m,0.441,0.46457,3,0.26822,1.0534,0.0,0.926,-0.27
113843,ics_CD4_pos_IL17_pos,RIX:CC(008 x 018),3423,m,0.54533,0.17158,3,0.09906,0.3146,0.409,0.738,-0.17
113843,ics_CD4_pos_IL17_pos,RIX:CC(009 x 040),3424,m,1.5285,0.79606,6,0.32499,0.5208,0.471,2.77,0.81
113843,ics_CD4_pos_IL17_pos,RIX:CC(010 x 015),3425,m,0.2136,0.33638,6,0.13733,1.5748,0.068,0.9,-0.5
113843,ics_CD4_pos_IL17_pos,RIX:CC(010 x 060),3426,m,0.19913,0.13033,3,0.07525,0.6545,0.0914,0.344,-0.51
113843,ics_CD4_pos_IL17_pos,RIX:CC(011 x 032),3427,m,0.36733,0.15307,3,0.08837,0.4167,0.217,0.523,-0.34
113843,ics_CD4_pos_IL17_pos,RIX:CC(012 x 038),3428,m,0.29693,0.29264,3,0.16896,0.9855,0.0728,0.628,-0.41
113843,ics_CD4_pos_IL17_pos,RIX:CC(019 x 027),3429,m,0.21733,0.07565,3,0.04367,0.3481,0.131,0.272,-0.49
113843,ics_CD4_pos_IL17_pos,RIX:CC(021 x 023),3430,m,0.37867,0.09569,3,0.05525,0.2527,0.295,0.483,-0.33
113843,ics_CD4_pos_IL17_pos,RIX:CC(022 x 024),3431,m,1.472,1.2613,3,0.7282,0.8568,0.396,2.86,0.76
113843,ics_CD4_pos_IL17_pos,RIX:CC(023 x 025),3432,m,2.6773,1.3339,6,0.54457,0.4982,0.514,4.6,1.96
113843,ics_CD4_pos_IL17_pos,RIX:CC(024 x 052),3433,m,0.04867,0.02414,3,0.01394,0.4961,0.0287,0.0755,-0.66
113843,ics_CD4_pos_IL17_pos,RIX:CC(027 x 045),3434,m,3.6867,0.6787,3,0.39185,0.1841,3.1,4.43,2.96
113843,ics_CD4_pos_IL17_pos,RIX:CC(029 x 027),3435,m,0.87317,0.61527,6,0.25118,0.7046,0.367,2.04,0.16
113843,ics_CD4_pos_IL17_pos,RIX:CC(029 x 071),3436,m,0.761,0.10022,3,0.05786,0.1317,0.653,0.851,0.05
113843,ics_CD4_pos_IL17_pos,RIX:CC(030 x 023),3437,m,1.52,0.62482,3,0.36074,0.4111,0.8,1.92,0.8
113843,ics_CD4_pos_IL17_pos,RIX:CC(030 x 061),3438,m,3.3383,2.0936,6,0.85469,0.6271,1.06,6.27,2.61
113843,ics_CD4_pos_IL17_pos,RIX:CC(033 x 046),3439,m,0.2937,0.50477,6,0.20607,1.7186,0.0,1.31,-0.42
113843,ics_CD4_pos_IL17_pos,RIX:CC(036 x 051),3441,m,0.41133,0.15286,3,0.08825,0.3716,0.287,0.582,-0.3
113843,ics_CD4_pos_IL17_pos,RIX:CC(039 x 020),3442,m,0.35833,0.15595,3,0.09004,0.4352,0.187,0.492,-0.35
113843,ics_CD4_pos_IL17_pos,RIX:CC(040 x 003),3443,m,1.5467,1.4441,6,0.58956,0.9337,0.11,3.65,0.83
113843,ics_CD4_pos_IL17_pos,RIX:CC(040 x 015),3444,m,0.0967,0.0595,3,0.03435,0.6153,0.0331,0.151,-0.61
113843,ics_CD4_pos_IL17_pos,RIX:CC(044 x 060),3445,m,0.18923,0.12013,3,0.06936,0.6348,0.0967,0.325,-0.52
113843,ics_CD4_pos_IL17_pos,RIX:CC(045 x 044),3446,m,1.1578,0.61046,6,0.24922,0.5272,0.624,2.1,0.44
113843,ics_CD4_pos_IL17_pos,RIX:CC(046 x 068),3447,m,0.44037,0.53945,6,0.22023,1.225,0.0514,1.37,-0.27
113843,ics_CD4_pos_IL17_pos,RIX:CC(049 x 036),3448,m,0.03097,0.00739347,3,0.00426862,0.2388,0.0256,0.0394,-0.68
113843,ics_CD4_pos_IL17_pos,RIX:CC(055 x 006),3449,m,0.02917,0.01885,3,0.01088,0.6464,0.0105,0.0482,-0.68
113843,ics_CD4_pos_IL17_pos,RIX:CC(055 x 028),3450,m,0.866,0.56011,3,0.32338,0.6468,0.383,1.48,0.15
113843,ics_CD4_pos_IL17_pos,RIX:CC(056 x 033),3451,m,0.16577,0.13255,3,0.07653,0.7996,0.0493,0.31,-0.55
113843,ics_CD4_pos_IL17_pos,RIX:CC(060 x 006),3452,m,0.2975,0.16332,6,0.06667,0.549,0.136,0.579,-0.41
113843,ics_CD4_pos_IL17_pos,RIX:CC(060 x 037),3453,m,0.10473,0.04882,3,0.02819,0.4661,0.0736,0.161,-0.61
113843,ics_CD4_pos_IL17_pos,RIX:CC(061 x 025),3454,m,0.09297,0.02746,3,0.01586,0.2954,0.0718,0.124,-0.62
113843,ics_CD4_pos_IL17_pos,RIX:CC(061 x 026),3455,m,0.84067,0.93698,6,0.38252,1.1146,0.156,2.13,0.13
113843,ics_CD4_pos_IL17_pos,RIX:CC(061 x 039),3456,m,0.3175,0.11469,6,0.04682,0.3612,0.186,0.432,-0.39
113843,ics_CD4_pos_IL17_pos,RIX:CC(062 x 072),3457,m,0.449,0.50471,3,0.29139,1.1241,0.119,1.03,-0.26
113843,ics_CD4_pos_IL17_pos,RIX:CC(063 x 001),3458,m,0.11713,0.0565,3,0.03262,0.4823,0.0544,0.164,-0.59
113843,ics_CD4_pos_IL17_pos,RIX:CC(065 x 010),3459,m,1.5207,2.0518,6,0.83766,1.3493,0.0,5.63,0.8
113843,ics_CD4_pos_IL17_pos,RIX:CC(065 x 072),3460,m,0.447,0.38944,3,0.22484,0.8712,0.0,0.713,-0.26
113843,ics_CD4_pos_IL17_pos,RIX:CC(068 x 035),3461,m,0.368,0.05032,3,0.02905,0.1367,0.336,0.426,-0.34
113843,ics_CD4_pos_IL17_pos,RIX:CC(068 x 043),3462,m,0.22333,0.09286,3,0.05361,0.4158,0.143,0.325,-0.49
113843,ics_CD4_pos_IL17_pos,RIX:CC(070 x 003),3463,m,0.14937,0.11955,3,0.06902,0.8004,0.0181,0.252,-0.56
113843,ics_CD4_pos_IL17_pos,RIX:CC(072 x 063),3464,m,0.79667,0.69082,3,0.39885,0.8671,0.0,1.23,0.08
113843,ics_CD4_pos_IL17_pos,RIX:CC(072 x 075),3465,m,0.808,0.0945,3,0.05456,0.117,0.699,0.867,0.09
113843,ics_CD4_pos_IL17_pos,RIX:CC(022 x 044),3466,m,0.22643,0.24193,3,0.13968,1.0684,0.0603,0.504,-0.48
113843,ics_CD4_pos_IL17_pos,RIX:CC(014 x 059),3467,m,0.10275,0.04175,6,0.01705,0.4063,0.0593,0.182,-0.61
113843,ics_CD4_pos_IL17_pos,RIX:CC(052 x 014),3468,m,0.1482,0.23047,5,0.10307,1.5551,0.0347,0.56,-0.56
