measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24372,MCHC_M24,129S1/SvImJ,3,f,32.3,1.05,8,0.371,0.0325,30.4,34.0,0.62
24372,MCHC_M24,C57BL/6J,7,f,29.5,0.959,6,0.392,0.0325,28.0,30.4,-1.63
24372,MCHC_M24,LP/J,10,f,31.7,0.618,7,0.233,0.0195,31.0,32.8,0.14
24372,MCHC_M24,C57BR/cdJ,32,f,31.2,0.711,7,0.269,0.0228,30.3,32.3,-0.26
24372,MCHC_M24,NON/ShiLtJ,34,f,31.1,0.900,7,0.340,0.0289,29.9,32.0,-0.34
24372,MCHC_M24,C57BLKS/J,35,f,30.3,0.615,6,0.251,0.0203,29.4,31.2,-0.99
24372,MCHC_M24,NZW/LacJ,36,f,32.7,1.50,7,0.567,0.0459,30.1,34.7,0.94
24372,MCHC_M24,C57BL/10J,38,f,30.3,1.12,7,0.424,0.0370,28.5,31.7,-0.99
24372,MCHC_M24,WSB/EiJ,42,f,31.6,0.608,7,0.230,0.0193,30.8,32.4,0.06
24372,MCHC_M24,BALB/cByJ,50,f,33.9,1.65,6,0.673,0.0487,32.3,36.8,1.91
24372,MCHC_M24,PWD/PhJ,101,f,32.2,1.24,6,0.507,0.0385,30.6,34.0,0.54
24372,MCHC_M24,129S1/SvImJ,3,m,32.1,0.580,12,0.167,0.0181,31.4,32.9,0.38
24372,MCHC_M24,A/J,4,m,31.8,0.424,2,0.300,0.0133,31.5,32.1,0.16
24372,MCHC_M24,C57BL/6J,7,m,32.1,0.626,7,0.236,0.0195,31.3,33.0,0.38
24372,MCHC_M24,LP/J,10,m,31.6,0.456,5,0.204,0.0144,31.3,32.4,0.01
24372,MCHC_M24,SM/J,31,m,31.1,0.818,7,0.309,0.0263,30.0,32.0,-0.37
24372,MCHC_M24,C57BR/cdJ,32,m,28.0,2.64,6,1.08,0.0942,25.0,31.5,-2.71
24372,MCHC_M24,NON/ShiLtJ,34,m,31.2,0.455,6,0.186,0.0146,30.5,31.6,-0.30
24372,MCHC_M24,C57BLKS/J,35,m,32.2,0.212,7,0.0800,0.00657,31.9,32.5,0.46
24372,MCHC_M24,NZW/LacJ,36,m,33.0,0.883,7,0.334,0.0268,31.2,33.8,1.06
24372,MCHC_M24,C57BL/10J,38,m,30.7,1.51,8,0.536,0.0493,28.3,33.6,-0.67
24372,MCHC_M24,WSB/EiJ,42,m,32.4,1.22,7,0.460,0.0375,30.7,34.4,0.61
24372,MCHC_M24,PWD/PhJ,101,m,32.9,1.19,6,0.484,0.0361,31.2,34.2,0.99
