measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
55201,bw,CAST/EiJ,2,f,12.8,0.602,19,0.138,0.0470,12.0,14.6,-0.89
55201,bw,129S1/SvImJ,3,f,20.9,1.50,16,0.375,0.0719,18.5,24.2,0.06
55201,bw,A/J,4,f,19.8,1.12,16,0.279,0.0563,18.2,21.7,-0.07
55201,bw,C57BL/6J,7,f,19.3,1.20,16,0.300,0.0621,17.6,21.4,-0.13
55201,bw,NOD/ShiLtJ,13,f,22.5,1.33,18,0.313,0.0591,19.7,25.2,0.25
55201,bw,WSB/EiJ,42,f,14.0,1.71,18,0.404,0.122,11.5,17.8,-0.75
55201,bw,NZO/HlLtJ,122,f,39.5,2.99,17,0.725,0.0757,33.0,45.3,2.24
55201,bw,PWK/PhJ,217,f,14.2,1.39,20,0.311,0.0981,11.9,16.4,-0.72
55201,bw,CAST/EiJ,2,m,15.8,0.759,17,0.184,0.0481,14.3,17.1,-0.93
55201,bw,129S1/SvImJ,3,m,25.7,2.50,16,0.624,0.0973,22.1,30.3,0.09
55201,bw,A/J,4,m,23.4,0.914,16,0.228,0.0390,22.0,25.1,-0.14
55201,bw,C57BL/6J,7,m,26.4,1.69,16,0.422,0.0638,24.0,29.7,0.16
55201,bw,NOD/ShiLtJ,13,m,28.1,2.26,16,0.565,0.0803,25.1,33.0,0.34
55201,bw,WSB/EiJ,42,m,16.1,1.07,16,0.268,0.0667,13.6,17.9,-0.89
55201,bw,NZO/HlLtJ,122,m,45.6,3.11,17,0.754,0.0682,40.3,50.5,2.14
55201,bw,PWK/PhJ,217,m,17.3,1.55,22,0.331,0.0897,14.7,20.1,-0.77
