measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
36610,adr_fasci_width,C57BL/6J,7,f,191,42.3,5,18.9,0.222,123,240,0.74
36610,adr_fasci_width,DBA/2J,8,f,115,29.2,6,11.9,0.254,87.2,145,-1.72
36610,adr_fasci_width,BXD1/TyJ,422,f,136,19.1,2,13.5,0.140,123,150,-1.04
36610,adr_fasci_width,BXD11/TyJ,423,f,192,0,1,0,0,192,192,0.77
36610,adr_fasci_width,BXD12/TyJ,424,f,151,8.49,2,6.00,0.0562,145,157,-0.56
36610,adr_fasci_width,BXD13/TyJ,425,f,202,21.2,2,15.0,0.105,187,217,1.10
36610,adr_fasci_width,BXD14/TyJ,426,f,142,9.19,2,6.50,0.0645,136,149,-0.85
36610,adr_fasci_width,BXD15/TyJ,427,f,164,23.6,4,11.8,0.144,130,180,-0.13
36610,adr_fasci_width,BXD16/TyJ,428,f,222,22.6,2,16.0,0.102,206,238,1.75
36610,adr_fasci_width,BXD18/TyJ,429,f,123,26.2,7,9.89,0.213,74.8,151,-1.46
36610,adr_fasci_width,BXD19/TyJ,430,f,154,26.7,3,15.4,0.173,126,179,-0.46
36610,adr_fasci_width,BXD2/TyJ,431,f,182,21.2,2,15.0,0.117,167,197,0.45
36610,adr_fasci_width,BXD20/TyJ,432,f,147,15.0,3,8.69,0.102,133,163,-0.69
36610,adr_fasci_width,BXD21/TyJ,433,f,154,26.2,2,18.5,0.170,135,172,-0.46
36610,adr_fasci_width,BXD24/TyJ-Cep290<rd16>/J,436,f,184,30.4,2,21.5,0.165,163,206,0.51
36610,adr_fasci_width,BXD27/TyJ,438,f,144,16.6,4,8.30,0.115,127,165,-0.78
36610,adr_fasci_width,BXD28/TyJ,439,f,133,13.6,3,7.84,0.102,119,146,-1.14
36610,adr_fasci_width,BXD31/TyJ,442,f,173,0,1,0,0,173,173,0.16
36610,adr_fasci_width,BXD32/TyJ,443,f,103,10.3,2,7.25,0.0998,95.5,110,-2.11
36610,adr_fasci_width,BXD33/TyJ,444,f,196,48.1,2,34.0,0.245,162,230,0.90
36610,adr_fasci_width,BXD34/TyJ,445,f,180,19.7,3,11.4,0.109,164,202,0.38
36610,adr_fasci_width,BXD36/TyJ,447,f,128,20.8,8,7.36,0.163,88.0,159,-1.30
36610,adr_fasci_width,BXD38/TyJ,449,f,172,33.2,2,23.5,0.194,148,195,0.13
36610,adr_fasci_width,BXD39/TyJ,450,f,224,24.7,2,17.5,0.110,207,242,1.81
36610,adr_fasci_width,BXD40/TyJ,451,f,202,5.66,2,4.00,0.0280,198,206,1.10
36610,adr_fasci_width,BXD42/TyJ,453,f,156,38.3,8,13.5,0.246,113,216,-0.39
36610,adr_fasci_width,BXD6/TyJ,454,f,229,17.8,4,8.89,0.0777,214,253,1.97
36610,adr_fasci_width,BXD8/TyJ,455,f,143,1.41,2,1.00,0.00989,142,144,-0.82
36610,adr_fasci_width,BXD9/TyJ,456,f,154,13.5,4,6.74,0.0878,134,165,-0.46
36610,adr_fasci_width,BXD98/RwwJ,550,f,180,33.2,2,23.5,0.185,156,203,0.38
36610,adr_fasci_width,BXD99/RwwJ,551,f,156,10.5,4,5.27,0.0673,142,167,-0.39
36610,adr_fasci_width,BXD100/RwwJ,552,f,203,5.51,3,3.18,0.0271,198,209,1.13
36610,adr_fasci_width,BXD43/RwwJ,553,f,163,21.5,4,10.7,0.132,141,189,-0.17
36610,adr_fasci_width,BXD44/RwwJ,554,f,155,2.83,2,2.00,0.0182,153,157,-0.43
36610,adr_fasci_width,BXD45/RwwJ,555,f,190,28.3,2,20.0,0.149,170,210,0.71
36610,adr_fasci_width,BXD48/RwwJ,556,f,184,24.3,4,12.1,0.131,149,203,0.51
36610,adr_fasci_width,BXD50/RwwJ,558,f,156,17.8,3,10.3,0.114,136,169,-0.39
36610,adr_fasci_width,BXD51/RwwJ,559,f,232,26.5,4,13.3,0.114,198,262,2.07
36610,adr_fasci_width,BXD55/RwwJ,563,f,146,0.707,2,0.500,0.00486,145,146,-0.72
36610,adr_fasci_width,BXD56/RwwJ,564,f,214,14.5,3,8.37,0.0677,200,229,1.49
36610,adr_fasci_width,BXD60/RwwJ,566,f,181,32.3,6,13.2,0.178,155,244,0.42
36610,adr_fasci_width,BXD61/RwwJ,567,f,174,15.6,2,11.0,0.0894,163,185,0.19
36610,adr_fasci_width,BXD62/RwwJ,568,f,260,1.53,3,0.882,0.00588,258,261,2.98
36610,adr_fasci_width,BXD63/RwwJ,569,f,212,17.7,2,12.5,0.0832,200,225,1.42
36610,adr_fasci_width,BXD65/RwwJ,571,f,175,26.3,4,13.1,0.150,158,214,0.22
36610,adr_fasci_width,BXD66/RwwJ,572,f,196,6.11,3,3.53,0.0312,189,201,0.90
36610,adr_fasci_width,BXD67/RwwJ,573,f,186,24.2,4,12.1,0.130,165,212,0.58
36610,adr_fasci_width,BXD68/RwwJ,574,f,178,41.7,2,29.5,0.234,149,208,0.32
36610,adr_fasci_width,BXD69/RwwJ,575,f,164,17.7,2,12.5,0.108,151,176,-0.13
36610,adr_fasci_width,BXD70/RwwJ,576,f,139,7.23,3,4.18,0.0522,134,147,-0.94
36610,adr_fasci_width,BXD71/RwwJ,577,f,149,17.3,3,10.0,0.116,130,164,-0.62
36610,adr_fasci_width,BXD73/RwwJ,579,f,162,32.2,4,16.1,0.198,117,193,-0.20
36610,adr_fasci_width,BXD75/RwwJ,581,f,149,6.08,4,3.04,0.0408,142,156,-0.62
36610,adr_fasci_width,BXD77/RwwJ,583,f,136,17.7,2,12.5,0.130,124,149,-1.04
36610,adr_fasci_width,BXD73a/RwwJ,586,f,133,12.1,3,6.96,0.0909,120,144,-1.14
36610,adr_fasci_width,BXD83/RwwJ,588,f,164,15.5,3,8.95,0.0943,149,180,-0.13
36610,adr_fasci_width,BXD84/RwwJ,589,f,184,22.5,3,13.0,0.122,170,210,0.51
36610,adr_fasci_width,BXD85/RwwJ,590,f,157,32.5,2,23.0,0.207,134,180,-0.36
36610,adr_fasci_width,BXD86/RwwJ,591,f,130,10.4,3,6.01,0.0799,122,142,-1.24
36610,adr_fasci_width,BXD87/RwwJ,592,f,157,31.1,2,22.0,0.198,135,179,-0.36
36610,adr_fasci_width,BXD89/RwwJ,594,f,120,46.1,2,32.6,0.383,87.8,153,-1.56
36610,adr_fasci_width,BXD90/RwwJ,595,f,142,24.4,4,12.2,0.172,113,162,-0.85
36610,adr_fasci_width,BXD65b/RwwJ,597,f,174,3.56,4,1.78,0.0205,171,179,0.19
36610,adr_fasci_width,BXD48a/RwwJ,601,f,167,25.5,3,14.7,0.153,145,195,-0.04
36610,adr_fasci_width,BXD65a/RwwJ,602,f,165,11.9,3,6.89,0.0722,157,179,-0.10
36610,adr_fasci_width,C57BL/6J,7,m,144,15.5,4,7.73,0.108,131,166,0.89
36610,adr_fasci_width,DBA/2J,8,m,111,19.5,5,8.73,0.175,91.7,137,-0.92
36610,adr_fasci_width,BXD1/TyJ,422,m,144,4.24,2,3.00,0.0295,141,147,0.89
36610,adr_fasci_width,BXD12/TyJ,424,m,117,5.66,2,4.00,0.0483,113,121,-0.59
36610,adr_fasci_width,BXD13/TyJ,425,m,116,17.7,2,12.5,0.152,104,129,-0.65
36610,adr_fasci_width,BXD14/TyJ,426,m,126,19.1,2,13.5,0.152,112,139,-0.10
36610,adr_fasci_width,BXD15/TyJ,427,m,100,1.34,2,0.950,0.0134,99.1,101,-1.52
36610,adr_fasci_width,BXD16/TyJ,428,m,190,9.64,3,5.57,0.0508,179,197,3.41
36610,adr_fasci_width,BXD18/TyJ,429,m,107,21.1,6,8.62,0.197,87.3,138,-1.14
36610,adr_fasci_width,BXD19/TyJ,430,m,150,34.6,2,24.5,0.230,126,175,1.22
36610,adr_fasci_width,BXD2/TyJ,431,m,138,6.11,3,3.53,0.0444,131,143,0.56
36610,adr_fasci_width,BXD20/TyJ,432,m,179,22.1,4,11.0,0.123,151,204,2.80
36610,adr_fasci_width,BXD21/TyJ,433,m,131,0,1,0,0,131,131,0.17
36610,adr_fasci_width,BXD24/TyJ-Cep290<rd16>/J,436,m,142,36.2,4,18.1,0.254,98.0,174,0.78
36610,adr_fasci_width,BXD27/TyJ,438,m,140,23.4,7,8.83,0.167,120,184,0.67
36610,adr_fasci_width,BXD28/TyJ,439,m,133,21.2,2,15.0,0.159,118,148,0.28
36610,adr_fasci_width,BXD29-Tlr4<lps-2J>/J,440,m,109,1.73,3,1.00,0.0159,107,110,-1.03
36610,adr_fasci_width,BXD31/TyJ,442,m,113,37.9,2,26.8,0.335,86.4,140,-0.81
36610,adr_fasci_width,BXD32/TyJ,443,m,130,17.0,2,12.0,0.131,118,142,0.12
36610,adr_fasci_width,BXD33/TyJ,444,m,123,21.5,3,12.4,0.175,102,145,-0.26
36610,adr_fasci_width,BXD34/TyJ,445,m,144,15.9,3,9.21,0.111,126,157,0.89
36610,adr_fasci_width,BXD36/TyJ,447,m,116,8.14,3,4.70,0.0704,110,125,-0.65
36610,adr_fasci_width,BXD38/TyJ,449,m,132,39.6,4,19.8,0.301,96.1,188,0.23
36610,adr_fasci_width,BXD39/TyJ,450,m,122,10.5,3,6.08,0.0864,111,132,-0.32
36610,adr_fasci_width,BXD40/TyJ,451,m,109,18.2,3,10.5,0.167,93.7,129,-1.03
36610,adr_fasci_width,BXD42/TyJ,453,m,137,28.4,4,14.2,0.208,97.5,160,0.50
36610,adr_fasci_width,BXD6/TyJ,454,m,169,31.0,6,12.6,0.183,132,208,2.26
36610,adr_fasci_width,BXD8/TyJ,455,m,143,25.9,3,15.0,0.181,125,173,0.83
36610,adr_fasci_width,BXD9/TyJ,456,m,114,11.1,3,6.43,0.0977,102,124,-0.76
36610,adr_fasci_width,BXD98/RwwJ,550,m,121,3.21,3,1.86,0.0265,119,125,-0.37
36610,adr_fasci_width,BXD99/RwwJ,551,m,117,8.77,4,4.39,0.0751,104,123,-0.59
36610,adr_fasci_width,BXD100/RwwJ,552,m,148,55.9,2,39.5,0.376,109,188,1.11
36610,adr_fasci_width,BXD43/RwwJ,553,m,122,17.0,4,8.49,0.139,102,143,-0.32
36610,adr_fasci_width,BXD44/RwwJ,554,m,120,11.1,3,6.39,0.0919,110,132,-0.43
36610,adr_fasci_width,BXD45/RwwJ,555,m,144,28.3,2,20.0,0.196,124,164,0.89
36610,adr_fasci_width,BXD48/RwwJ,556,m,136,27.4,8,9.70,0.202,104,170,0.45
36610,adr_fasci_width,BXD50/RwwJ,558,m,97.4,12.3,4,6.16,0.126,86.3,115,-1.67
36610,adr_fasci_width,BXD51/RwwJ,559,m,154,24.7,2,17.5,0.160,137,172,1.43
36610,adr_fasci_width,BXD55/RwwJ,563,m,121,25.6,4,12.8,0.211,98.8,158,-0.37
36610,adr_fasci_width,BXD56/RwwJ,564,m,128,13.4,2,9.50,0.105,119,138,0.01
36610,adr_fasci_width,BXD60/RwwJ,566,m,128,11.8,4,5.88,0.0917,118,145,0.01
36610,adr_fasci_width,BXD61/RwwJ,567,m,118,13.9,3,8.00,0.117,110,134,-0.54
36610,adr_fasci_width,BXD62/RwwJ,568,m,134,13.4,3,7.75,0.1000,119,144,0.34
36610,adr_fasci_width,BXD63/RwwJ,569,m,135,32.5,2,23.0,0.241,112,158,0.39
36610,adr_fasci_width,BXD65/RwwJ,571,m,126,22.1,3,12.8,0.176,110,151,-0.10
36610,adr_fasci_width,BXD66/RwwJ,572,m,128,8.39,3,4.84,0.0653,123,138,0.01
36610,adr_fasci_width,BXD67/RwwJ,573,m,137,20.1,4,10.1,0.147,112,161,0.50
36610,adr_fasci_width,BXD68/RwwJ,574,m,133,3.61,3,2.08,0.0271,129,136,0.28
36610,adr_fasci_width,BXD69/RwwJ,575,m,165,14.2,3,8.17,0.0860,156,181,2.04
36610,adr_fasci_width,BXD70/RwwJ,576,m,108,13.2,4,6.58,0.121,96.9,127,-1.08
36610,adr_fasci_width,BXD71/RwwJ,577,m,109,10.4,3,6.01,0.0952,101,121,-1.03
36610,adr_fasci_width,BXD73/RwwJ,579,m,110,11.7,4,5.83,0.106,98.4,122,-0.98
36610,adr_fasci_width,BXD75/RwwJ,581,m,119,14.5,3,8.35,0.121,110,136,-0.48
36610,adr_fasci_width,BXD77/RwwJ,583,m,107,11.1,3,6.39,0.103,94.5,115,-1.14
36610,adr_fasci_width,BXD73a/RwwJ,586,m,108,1.41,2,1.00,0.0131,107,109,-1.08
36610,adr_fasci_width,BXD83/RwwJ,588,m,100,3.54,2,2.50,0.0352,98.0,103,-1.52
36610,adr_fasci_width,BXD84/RwwJ,589,m,124,8.08,3,4.67,0.0650,117,133,-0.21
36610,adr_fasci_width,BXD85/RwwJ,590,m,127,26.1,4,13.0,0.205,103,158,-0.04
36610,adr_fasci_width,BXD86/RwwJ,591,m,114,9.19,2,6.50,0.0803,108,121,-0.76
36610,adr_fasci_width,BXD87/RwwJ,592,m,136,19.8,2,14.0,0.146,122,150,0.45
36610,adr_fasci_width,BXD89/RwwJ,594,m,110,4.95,2,3.50,0.0452,106,113,-0.98
36610,adr_fasci_width,BXD90/RwwJ,595,m,116,15.7,4,7.83,0.134,96.7,135,-0.65
36610,adr_fasci_width,BXD65b/RwwJ,597,m,116,2.12,2,1.50,0.0184,114,117,-0.65
36610,adr_fasci_width,BXD48a/RwwJ,601,m,134,2.12,2,1.50,0.0158,133,136,0.34
36610,adr_fasci_width,BXD65a/RwwJ,602,m,128,20.8,3,12.0,0.163,104,143,0.01
