measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65915,Ymaze_spon_alt_6mo,(B6.5XFAD x B6)F1-ADtg,1441,f,56.83,12.384,6,5.0558,0.2179,36.0,71.0,-0.1
65915,Ymaze_spon_alt_6mo,(B6.5XFAD x B6)F1-Ntg,1442,f,56.0,8.3991,12,2.4246,0.15,43.0,67.0,-0.23
65915,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD100)F1-ADtg,1443,f,70.67,26.681,6,10.892,0.3776,29.0,100.0,2.11
65915,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD100)F1-Ntg,1444,f,61.17,17.589,6,7.1806,0.2876,40.0,80.0,0.6
65915,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD14)F1-ADtg,1445,f,57.0,16.155,9,5.3852,0.2834,22.0,76.0,-0.07
65915,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD14)F1-Ntg,1446,f,56.25,3.4034,4,1.7017,0.0605,52.0,59.0,-0.19
65915,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD16)F1-ADtg,1447,f,54.38,7.463,8,2.6386,0.1373,39.0,65.0,-0.49
65915,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD2)F1-ADtg,1448,f,64.5,13.753,8,4.8624,0.2132,52.0,89.0,1.13
65915,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD2)F1-Ntg,1449,f,63.43,13.049,7,4.9322,0.2057,42.0,80.0,0.96
65915,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD22)F1-ADtg,1450,f,51.0,14.855,4,7.4274,0.2913,32.0,67.0,-1.03
65915,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD22)F1-Ntg,1451,f,55.75,6.9462,4,3.4731,0.1246,51.0,66.0,-0.27
65915,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD32)F1-ADtg,1452,f,56.38,8.7004,8,3.076,0.1543,50.0,75.0,-0.17
65915,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD32)F1-Ntg,1453,f,60.25,2.9861,4,1.493,0.0496,57.0,64.0,0.45
65915,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD34)F1-ADtg,1454,f,57.22,18.329,9,6.1096,0.3203,25.0,79.0,-0.04
65915,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD34)F1-Ntg,1455,f,54.9,14.723,10,4.6558,0.2682,25.0,71.0,-0.41
65915,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD42)F1-ADtg,1456,f,52.78,11.009,9,3.6696,0.2086,33.0,67.0,-0.74
65915,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD42)F1-Ntg,1457,f,58.4,5.9414,5,2.6571,0.1017,50.0,65.0,0.15
65915,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD44)F1-ADtg,1458,f,53.93,17.464,14,4.6675,0.3238,0.0,69.0,-0.56
65915,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD44)F1-Ntg,1459,f,66.0,5.6569,2,4.0,0.0857,62.0,70.0,1.37
65915,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD51)F1-ADtg,1460,f,61.33,11.99,9,3.9965,0.1955,45.0,80.0,0.62
65915,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD51)F1-Ntg,1461,f,64.14,12.825,7,4.8473,0.1999,46.0,77.0,1.07
65915,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD55)F1-ADtg,1462,f,53.2,10.272,10,3.2482,0.1931,31.0,65.0,-0.68
65915,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD55)F1-Ntg,1463,f,60.33,5.5377,6,2.2608,0.0918,52.0,66.0,0.46
65915,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD56)F1-ADtg,1464,f,68.0,5.6569,2,4.0,0.0832,64.0,72.0,1.69
65915,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD56)F1-Ntg,1465,f,59.2,14.167,5,6.3356,0.2393,40.0,79.0,0.28
65915,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD60)F1-ADtg,1466,f,51.0,11.683,5,5.2249,0.2291,32.0,63.0,-1.03
65915,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD60)F1-Ntg,1467,f,59.5,7.5939,4,3.7969,0.1276,52.0,70.0,0.33
65915,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD61)F1-ADtg,1468,f,64.0,20.396,9,6.7987,0.3187,36.0,100.0,1.05
65915,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD61)F1-Ntg,1469,f,61.5,5.4681,6,2.2323,0.0889,55.0,70.0,0.65
65915,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD62)F1-ADtg,1470,f,45.0,0.0,1,0.0,0.0,45.0,45.0,-1.99
65915,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD62)F1-Ntg,1471,f,56.67,17.559,3,10.138,0.3099,40.0,75.0,-0.12
65915,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD65)F1-ADtg,1472,f,56.0,5.6174,10,1.7764,0.1003,49.0,68.0,-0.23
65915,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD65)F1-Ntg,1473,f,51.89,8.1309,9,2.7103,0.1567,39.0,63.0,-0.89
65915,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD66)F1-ADtg,1474,f,63.25,13.5,4,6.75,0.2134,44.0,74.0,0.93
65915,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD66)F1-Ntg,1475,f,58.5,7.7782,2,5.5,0.133,53.0,64.0,0.17
65915,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD68)F1-ADtg,1476,f,61.56,10.014,9,3.338,0.1627,47.0,78.0,0.66
65915,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD68)F1-Ntg,1477,f,60.68,9.3277,19,2.1399,0.1537,46.0,77.0,0.52
65915,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD69)F1-ADtg,1478,f,56.25,13.5,4,6.75,0.24,45.0,75.0,-0.19
65915,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD69)F1-Ntg,1479,f,63.5,11.79,4,5.8949,0.1857,52.0,76.0,0.97
65915,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD70)F1-ADtg,1480,f,41.0,0.0,1,0.0,0.0,41.0,41.0,-2.63
65915,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD70)F1-Ntg,1481,f,52.0,0.0,1,0.0,0.0,52.0,52.0,-0.87
65915,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD75)F1-ADtg,1482,f,49.875,10.575,8,3.739,0.212,37.0,68.0,-1.21
65915,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD75)F1-Ntg,1483,f,66.78,7.4963,9,2.4988,0.1123,57.0,81.0,1.49
65915,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD77)F1-ADtg,1484,f,63.0,13.461,6,5.4955,0.2137,44.0,85.0,0.89
65915,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD77)F1-Ntg,1485,f,58.5,5.3001,12,1.53,0.0906,50.0,69.0,0.17
65915,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD81)F1-ADtg,1486,f,53.33,13.694,12,3.953,0.2568,37.0,79.0,-0.66
65915,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD81)F1-Ntg,1487,f,58.12,9.2341,8,3.2647,0.1589,45.0,74.0,0.11
65915,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD87)F1-ADtg,1488,f,57.83,17.585,12,5.0764,0.3041,33.0,90.0,0.06
65915,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD87)F1-Ntg,1489,f,55.17,17.927,6,7.3185,0.325,30.0,80.0,-0.36
65915,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD89)F1-Ntg,1491,f,56.5,4.9497,2,3.5,0.0876,53.0,60.0,-0.15
65915,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD99)F1-ADtg,1492,f,37.75,12.176,4,6.0879,0.3225,20.0,47.0,-3.14
65915,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD99)F1-Ntg,1493,f,47.0,0.0,1,0.0,0.0,47.0,47.0,-1.67
65915,Ymaze_spon_alt_6mo,(B6.5XFAD x D2)F1-ADtg,1494,f,61.47,8.6261,15,2.2272,0.1403,44.0,74.0,0.64
65915,Ymaze_spon_alt_6mo,(B6.5XFAD x D2)F1-Ntg,1495,f,61.23,15.605,13,4.3281,0.2549,38.0,85.0,0.6
65915,Ymaze_spon_alt_6mo,(B6.5XFAD x B6)F1-ADtg,1441,m,62.23,13.167,13,3.6518,0.2116,37.0,91.0,0.31
65915,Ymaze_spon_alt_6mo,(B6.5XFAD x B6)F1-Ntg,1442,m,61.5,12.669,10,4.0062,0.206,38.0,77.0,0.24
65915,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD100)F1-ADtg,1443,m,66.88,17.39,8,6.1483,0.26,40.0,88.0,0.82
65915,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD100)F1-Ntg,1444,m,62.2,16.932,5,7.5723,0.2722,47.0,83.0,0.31
65915,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD32)F1-ADtg,1452,m,57.83,12.813,6,5.2308,0.2215,35.0,74.0,-0.16
65915,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD32)F1-Ntg,1453,m,63.25,10.935,4,5.4677,0.1729,48.0,74.0,0.42
65915,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD44)F1-ADtg,1458,m,62.1,16.428,10,5.195,0.2645,40.0,83.0,0.3
65915,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD44)F1-Ntg,1459,m,48.0,9.4868,4,4.7434,0.1976,41.0,62.0,-1.22
65915,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD56)F1-ADtg,1464,m,65.33,9.5044,3,5.4874,0.1455,56.0,75.0,0.65
65915,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD56)F1-Ntg,1465,m,63.0,0.0,1,0.0,0.0,63.0,63.0,0.4
65915,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD60)F1-ADtg,1466,m,59.4,20.169,5,9.02,0.3396,29.0,83.0,0.01
65915,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD61)F1-ADtg,1468,m,52.0,23.108,4,11.554,0.4444,18.0,67.0,-0.79
65915,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD61)F1-Ntg,1469,m,53.12,10.063,8,3.5579,0.1894,43.0,68.0,-0.67
65915,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD62)F1-ADtg,1470,m,87.5,17.678,2,12.5,0.202,75.0,100.0,3.04
65915,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD62)F1-Ntg,1471,m,72.67,8.7369,3,5.0442,0.1202,63.0,80.0,1.44
65915,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD65)F1-ADtg,1472,m,57.75,8.1394,4,4.0697,0.1409,47.0,65.0,-0.17
65915,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD65)F1-Ntg,1473,m,53.5,8.735,6,3.566,0.1633,44.0,69.0,-0.63
65915,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD66)F1-ADtg,1474,m,39.333,18.974,9,6.3246,0.4824,14.0,64.0,-2.15
65915,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD66)F1-Ntg,1475,m,52.8,14.516,5,6.4915,0.2749,42.0,74.0,-0.7
65915,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD68)F1-ADtg,1476,m,54.38,16.388,8,5.7939,0.3014,40.0,86.0,-0.53
65915,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD68)F1-Ntg,1477,m,65.5,19.07,4,9.535,0.2911,54.0,94.0,0.67
65915,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD69)F1-ADtg,1478,m,62.67,10.93,6,4.4622,0.1744,48.0,75.0,0.36
65915,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD69)F1-Ntg,1479,m,59.5,6.775,6,2.7659,0.1139,54.0,69.0,0.02
65915,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD75)F1-ADtg,1482,m,63.83,16.005,6,6.5341,0.2507,43.0,87.0,0.49
65915,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD75)F1-Ntg,1483,m,65.5,21.92,2,15.5,0.3347,50.0,81.0,0.67
65915,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD77)F1-ADtg,1484,m,66.5,8.8129,4,4.4064,0.1325,56.0,76.0,0.77
65915,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD77)F1-Ntg,1485,m,63.62,14.648,8,5.1787,0.2302,36.0,82.0,0.46
65915,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD87)F1-ADtg,1488,m,53.0,21.448,5,9.5917,0.4047,16.0,70.0,-0.68
65915,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD87)F1-Ntg,1489,m,52.25,9.7425,4,4.8713,0.1865,42.0,64.0,-0.76
65915,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD89)F1-ADtg,1490,m,44.0,0.0,1,0.0,0.0,44.0,44.0,-1.65
65915,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD89)F1-Ntg,1491,m,40.0,11.314,2,8.0,0.2828,32.0,48.0,-2.08
65915,Ymaze_spon_alt_6mo,(B6.5XFAD x D2)F1-ADtg,1494,m,64.15,10.953,13,3.0379,0.1707,42.0,79.0,0.52
65915,Ymaze_spon_alt_6mo,(B6.5XFAD x D2)F1-Ntg,1495,m,62.0,21.914,10,6.9298,0.3535,15.0,91.0,0.29
