measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65637,sperm_VAP_30,CC034/Unc,1534,m,106.1,29.128,4,14.564,0.2746,62.4,121.7,-0.07
65637,sperm_VAP_30,CC001/Unc,1601,m,94.7,24.749,2,17.5,0.2613,77.2,112.2,-0.54
65637,sperm_VAP_30,CC002/Unc,1602,m,69.28,25.9,4,12.95,0.3739,31.1,86.7,-1.59
65637,sperm_VAP_30,CC003/Unc,1603,m,113.9,8.5493,3,4.9359,0.0751,106.2,123.1,0.26
65637,sperm_VAP_30,CC008/GeniUnc,1608,m,109.2,25.809,2,18.25,0.2365,90.9,127.4,0.06
65637,sperm_VAP_30,CC010/GeniUnc,1610,m,80.12,13.602,4,6.801,0.1698,61.5,92.6,-1.15
65637,sperm_VAP_30,CC011/Unc,1611,m,88.43,0.73711,3,0.42557,0.0083,87.6,89.0,-0.8
65637,sperm_VAP_30,CC013/GeniUnc,1613,m,100.3,8.6418,3,4.9893,0.0862,90.9,107.9,-0.31
65637,sperm_VAP_30,CC018/Unc,1618,m,126.7,8.0852,3,4.668,0.0638,119.6,135.5,0.79
65637,sperm_VAP_30,CC021/Unc,1621,m,140.6,33.968,7,12.839,0.2416,93.8,178.1,1.36
65637,sperm_VAP_30,CC053/Unc,1653,m,153.2,38.82,2,27.45,0.2535,125.7,180.6,1.89
65637,sperm_VAP_30,CC065/Unc,1665,m,110.3,3.677,2,2.6,0.0333,107.7,112.9,0.11
