measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
36705,bw_150,ILSXISS101/TejJ,614,f,24.5,0.416,3,0.240,0.0170,24.0,24.8,0.53
36705,bw_150,ILSXISS103/TejJ,616,f,21.9,0.963,4,0.481,0.0440,20.7,22.9,-0.61
36705,bw_150,ILSXISS112/TejJ,619,f,25.3,0.503,3,0.291,0.0199,24.8,25.8,0.88
36705,bw_150,ILSXISS123/TejJ,624,f,21.7,0.346,3,0.200,0.0160,21.3,21.9,-0.69
36705,bw_150,ILSXISS124,625,f,20.6,0.785,4,0.393,0.0380,19.8,21.7,-1.17
36705,bw_150,ILSXISS16/TejJ,628,f,28.4,0.929,3,0.536,0.0328,27.3,29.0,2.23
36705,bw_150,ILSXISS22/TejJ,631,f,26.4,1.23,4,0.614,0.0466,25.1,27.8,1.36
36705,bw_150,ILSXISS24/TejJ,633,f,23.0,0.265,3,0.153,0.0115,22.8,23.3,-0.13
36705,bw_150,ILSXISS28/TejJ,636,f,24.8,1.97,6,0.805,0.0794,23.0,27.1,0.66
36705,bw_150,ILSXISS3/TejJ,637,f,20.2,1.46,3,0.841,0.0723,19.0,21.8,-1.35
36705,bw_150,ILSXISS32/TejJ,639,f,23.9,2.02,3,1.17,0.0844,22.1,26.1,0.27
36705,bw_150,ILSXISS34/TejJ,640,f,27.4,1.54,5,0.689,0.0562,26.2,29.6,1.79
36705,bw_150,ILSXISS36/TejJ,642,f,22.6,0.381,5,0.170,0.0168,22.0,23.0,-0.30
36705,bw_150,ILSXISS41/TejJ,645,f,21.7,1.50,3,0.865,0.0689,20.5,23.4,-0.69
36705,bw_150,ILSXISS42/TejJ,646,f,25.3,2.22,5,0.993,0.0878,22.3,27.5,0.88
36705,bw_150,ILSXISS46/TejJ,648,f,24.9,1.03,4,0.517,0.0416,23.5,26.0,0.70
36705,bw_150,ILSXISS48/TejJ,649,f,21.6,2.30,4,1.15,0.106,18.6,24.0,-0.74
36705,bw_150,ILSXISS49/TejJ,650,f,24.4,1.03,4,0.517,0.0425,23.0,25.3,0.48
36705,bw_150,ILSXISS5/TejJ,651,f,24.0,0.1000,3,0.0577,0.00417,23.9,24.1,0.31
36705,bw_150,ILSXISS55,656,f,26.7,1.20,4,0.599,0.0448,25.4,28.3,1.49
36705,bw_150,ILSXISS60/TejJ,659,f,19.3,1.78,3,1.03,0.0921,17.3,20.7,-1.74
36705,bw_150,ILSXISS61,660,f,25.2,1.63,3,0.940,0.0646,24.1,27.1,0.83
36705,bw_150,ILSXISS7/TejJ,665,f,23.3,1.18,5,0.530,0.0509,22.2,25.3,0.00
36705,bw_150,ILSXISS72/TejJ,667,f,25.3,0.826,5,0.370,0.0327,24.6,26.6,0.88
36705,bw_150,ILSXISS73/TejJ,668,f,20.9,0.870,5,0.389,0.0417,19.5,21.7,-1.04
36705,bw_150,ILSXISS75/TejJ,669,f,24.8,1.12,4,0.559,0.0450,23.4,25.9,0.66
36705,bw_150,ILSXISS76/TejJ,670,f,19.5,0.909,4,0.455,0.0466,18.3,20.3,-1.65
36705,bw_150,ILSXISS80/TejJ,674,f,27.0,0.907,3,0.524,0.0336,26.0,27.8,1.62
36705,bw_150,ILSXISS84/TejJ,675,f,24.8,0.691,5,0.309,0.0279,23.8,25.5,0.66
36705,bw_150,ILSXISS86/TejJ,676,f,22.7,0.854,4,0.427,0.0376,21.6,23.6,-0.26
36705,bw_150,ILSXISS87/TejJ,677,f,24.7,1.73,3,1.00,0.0702,23.2,26.6,0.61
36705,bw_150,ILSXISS89/TejJ,679,f,23.2,1.04,5,0.464,0.0448,21.9,24.3,-0.04
36705,bw_150,ILSXISS9/TejJ,680,f,18.1,1.40,3,0.809,0.0776,16.7,19.5,-2.27
36705,bw_150,ILSXISS92/TejJ,682,f,23.1,0.252,3,0.145,0.0109,22.9,23.4,-0.08
36705,bw_150,ILSXISS93/TejJ,683,f,24.8,1.15,5,0.515,0.0465,23.3,25.9,0.66
36705,bw_150,ILSXISS94/TejJ,684,f,22.6,1.07,7,0.405,0.0475,20.6,23.7,-0.30
36705,bw_150,ILSXISS96/TejJ,685,f,27.2,0.751,3,0.433,0.0276,26.4,27.9,1.71
36705,bw_150,ILSXISS97/TejJ,686,f,20.3,0.208,3,0.120,0.0103,20.1,20.5,-1.31
36705,bw_150,ILSXISS108,883,f,23.7,0.959,4,0.480,0.0405,22.4,24.6,0.18
36705,bw_150,ILSXISS109,884,f,22.1,2.73,4,1.36,0.124,18.5,25.0,-0.52
36705,bw_150,ILSXISS11,885,f,21.6,0.870,4,0.435,0.0402,20.4,22.4,-0.74
36705,bw_150,ILSXISS111,886,f,20.6,0.126,4,0.0629,0.00612,20.4,20.7,-1.17
36705,bw_150,ILSXISS15,891,f,21.3,0.252,3,0.145,0.0118,21.1,21.6,-0.87
36705,bw_150,ILSXISS2,892,f,21.8,1.31,3,0.755,0.0600,20.9,23.3,-0.65
36705,bw_150,ILSXISS27,893,f,23.6,1.65,5,0.737,0.0699,21.3,25.8,0.13
36705,bw_150,ILSXISS40,899,f,24.5,1.39,6,0.567,0.0566,22.6,26.1,0.53
36705,bw_150,ILSXISS45,901,f,23.4,0.153,3,0.0882,0.00652,23.3,23.6,0.05
36705,bw_150,ILSXISS47,902,f,20.0,1.82,4,0.910,0.0909,18.7,22.7,-1.44
36705,bw_150,ILSXISS57,903,f,22.4,0.603,3,0.348,0.0269,21.8,23.0,-0.39
36705,bw_150,ILSXISS68,905,f,23.5,0.656,3,0.379,0.0279,22.8,24.1,0.09
