measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110502,latency_cc_rev_JAX,CAST/EiJ,2,f,32284.0,20087.0,10,6352.0,0.6222,4806.0,65888.0,-0.62
110502,latency_cc_rev_JAX,129S1/SvImJ,3,f,142979.0,123846.0,3,71503.0,0.8662,8058.0,251490.0,0.6
110502,latency_cc_rev_JAX,A/J,4,f,93203.0,92265.0,6,37667.0,0.9899,25098.0,273059.0,0.05
110502,latency_cc_rev_JAX,C57BL/6J,7,f,79053.0,75324.0,14,20131.0,0.9528,7750.0,300482.0,-0.1
110502,latency_cc_rev_JAX,NOD/ShiLtJ,13,f,25462.0,18917.0,8,6688.0,0.743,2608.0,60379.0,-0.7
110502,latency_cc_rev_JAX,WSB/EiJ,42,f,116362.0,118087.0,8,41750.0,1.0148,8716.0,363368.0,0.31
110502,latency_cc_rev_JAX,NZO/HlLtJ,122,f,58864.0,61039.0,3,35241.0,1.0369,20788.0,129267.0,-0.33
110502,latency_cc_rev_JAX,PWK/PhJ,217,f,53977.0,63799.0,9,21266.0,1.182,12379.0,220455.0,-0.38
110502,latency_cc_rev_JAX,CC001/UncJ,1501,f,168217.0,29140.0,3,16824.0,0.1732,140853.0,198857.0,0.88
110502,latency_cc_rev_JAX,CC002/UncJ,1502,f,160773.0,147414.0,4,73707.0,0.9169,55772.0,378175.0,0.8
110502,latency_cc_rev_JAX,CC003/UncJ,1503,f,119085.0,102205.0,2,72270.0,0.8583,46815.0,191355.0,0.34
110502,latency_cc_rev_JAX,CC004/TauUncJ,1504,f,27076.0,0.0,1,0.0,0.0,27076.0,27076.0,-0.68
110502,latency_cc_rev_JAX,CC005/TauUncJ,1505,f,29205.0,37171.0,3,21461.0,1.2727,5946.0,72075.0,-0.66
110502,latency_cc_rev_JAX,CC006/TauUncJ,1506,f,19756.0,22032.0,2,15579.0,1.1152,4177.0,35335.0,-0.76
110502,latency_cc_rev_JAX,CC007/UncJ,1507,f,52082.0,0.0,1,0.0,0.0,52082.0,52082.0,-0.4
110502,latency_cc_rev_JAX,CC008/GeniUncJ,1508,f,19966.0,0.0,1,0.0,0.0,19966.0,19966.0,-0.76
110502,latency_cc_rev_JAX,CC009/UncJ,1509,f,57340.0,11041.0,2,7807.0,0.1925,49533.0,65147.0,-0.34
110502,latency_cc_rev_JAX,CC011/UncJ,1511,f,33214.0,35123.0,3,20278.0,1.0575,4842.0,72498.0,-0.61
110502,latency_cc_rev_JAX,CC012/GeniUncJ,1512,f,58781.0,28591.0,3,16507.0,0.4864,37210.0,91210.0,-0.33
110502,latency_cc_rev_JAX,CC013/GeniUncJ,1513,f,29990.0,6776.0,2,4792.0,0.226,25198.0,34781.0,-0.65
110502,latency_cc_rev_JAX,CC015/UncJ,1515,f,24212.0,0.0,1,0.0,0.0,24212.0,24212.0,-0.71
110502,latency_cc_rev_JAX,CC016/GeniUncJ,1516,f,68760.0,97606.0,3,56353.0,1.4195,12267.0,181465.0,-0.22
110502,latency_cc_rev_JAX,CC017/UncJ,1517,f,52950.0,60555.0,2,42818.0,1.1436,10131.0,95768.0,-0.39
110502,latency_cc_rev_JAX,CC018/UncJ,1518,f,110337.0,47609.0,3,27487.0,0.4315,72429.0,163771.0,0.24
110502,latency_cc_rev_JAX,CC019/TauUncJ,1519,f,26783.0,16328.0,4,8164.0,0.6096,14384.0,50017.0,-0.68
110502,latency_cc_rev_JAX,CC023/GeniUncJ,1523,f,21451.0,1105.0,2,781.0,0.0515,20670.0,22232.0,-0.74
110502,latency_cc_rev_JAX,CC025/GeniUncJ,1525,f,141234.0,111785.0,3,64539.0,0.7915,12414.0,212705.0,0.58
110502,latency_cc_rev_JAX,CC026/GeniUncJ,1526,f,568067.0,0.0,1,0.0,0.0,568067.0,568067.0,5.3
110502,latency_cc_rev_JAX,CC027/GeniUncJ,1527,f,232179.0,239995.0,2,169702.0,1.0337,62477.0,401881.0,1.59
110502,latency_cc_rev_JAX,CC028/GeniUncJ,1528,f,108825.0,165104.0,3,95323.0,1.5171,11929.0,299462.0,0.22
110502,latency_cc_rev_JAX,CC029/UncJ,1529,f,19360.0,0.0,1,0.0,0.0,19360.0,19360.0,-0.76
110502,latency_cc_rev_JAX,CC030/GeniUncJ,1530,f,14634.0,6395.0,2,4522.0,0.437,10112.0,19156.0,-0.82
110502,latency_cc_rev_JAX,CC032/GeniUncJ,1532,f,29335.0,12507.0,2,8844.0,0.4264,20491.0,38179.0,-0.65
110502,latency_cc_rev_JAX,CC033/GeniUncJ,1533,f,68829.0,56109.0,2,39675.0,0.8152,29154.0,108504.0,-0.22
110502,latency_cc_rev_JAX,CC036/UncJ,1536,f,13876.0,5122.0,3,2957.0,0.3691,10408.0,19759.0,-0.83
110502,latency_cc_rev_JAX,CC037/TauUncJ,1537,f,95936.0,29985.0,2,21202.0,0.3125,74734.0,117139.0,0.08
110502,latency_cc_rev_JAX,CC040/TauUncJ,1540,f,127986.0,114145.0,3,65902.0,0.8919,2257.0,225104.0,0.44
110502,latency_cc_rev_JAX,CC041/TauUncJ,1541,f,80650.0,47788.0,3,27591.0,0.5925,29214.0,123673.0,-0.09
110502,latency_cc_rev_JAX,CC043/GeniUncJ,1543,f,46302.0,40296.0,2,28494.0,0.8703,17808.0,74795.0,-0.47
110502,latency_cc_rev_JAX,CC044/UncJ,1545,f,75900.0,0.0,1,0.0,0.0,75900.0,75900.0,-0.14
110502,latency_cc_rev_JAX,CC051/TauUncJ,1551,f,204506.0,0.0,1,0.0,0.0,204506.0,204506.0,1.28
110502,latency_cc_rev_JAX,CC057/UncJ,1557,f,61959.0,52917.0,2,37418.0,0.8541,24541.0,99377.0,-0.29
110502,latency_cc_rev_JAX,CC059/TauUncJ,1559,f,101831.0,64705.0,4,32352.0,0.6354,37534.0,190672.0,0.15
110502,latency_cc_rev_JAX,CC060/UncJ,1560,f,254355.0,0.0,1,0.0,0.0,254355.0,254355.0,1.83
110502,latency_cc_rev_JAX,CC061/GeniUncJ,1561,f,38052.0,32498.0,3,18763.0,0.8541,9202.0,73259.0,-0.56
110502,latency_cc_rev_JAX,CC074/UncJ,1574,f,21848.0,0.0,1,0.0,0.0,21848.0,21848.0,-0.74
110502,latency_cc_rev_JAX,CC075/UncJ,1575,f,138056.0,125695.0,2,88880.0,0.9105,49176.0,226935.0,0.55
110502,latency_cc_rev_JAX,CC078/TauUncJ,1578,f,26509.0,18012.0,3,10399.0,0.6795,9356.0,45272.0,-0.69
110502,latency_cc_rev_JAX,CC079/TauUncJ,1579,f,54922.0,0.0,1,0.0,0.0,54922.0,54922.0,-0.37
110502,latency_cc_rev_JAX,CC080/TauUncJ,3373,f,166892.0,96026.0,2,67900.0,0.5754,98991.0,234792.0,0.87
110502,latency_cc_rev_JAX,CC084/TauJ,3482,f,139492.0,138104.0,2,97654.0,0.9901,41837.0,237146.0,0.56
110502,latency_cc_rev_JAX,CAST/EiJ,2,m,66978.0,95400.0,8,33729.0,1.4244,8655.0,274817.0,-0.3
110502,latency_cc_rev_JAX,129S1/SvImJ,3,m,124315.0,114513.0,4,57256.0,0.9211,21978.0,268991.0,0.04
110502,latency_cc_rev_JAX,A/J,4,m,174929.0,199949.0,5,89420.0,1.143,24524.0,496646.0,0.34
110502,latency_cc_rev_JAX,C57BL/6J,7,m,94132.0,93387.0,11,28157.0,0.9921,15472.0,281672.0,-0.14
110502,latency_cc_rev_JAX,NOD/ShiLtJ,13,m,48532.0,47515.0,11,14326.0,0.979,4638.0,140286.0,-0.41
110502,latency_cc_rev_JAX,WSB/EiJ,42,m,105810.0,150269.0,6,61347.0,1.4202,7379.0,402195.0,-0.07
110502,latency_cc_rev_JAX,NZO/HlLtJ,122,m,63803.0,73037.0,2,51645.0,1.1447,12158.0,115448.0,-0.32
110502,latency_cc_rev_JAX,PWK/PhJ,217,m,92160.0,65021.0,8,22989.0,0.7055,4252.0,189222.0,-0.15
110502,latency_cc_rev_JAX,CC001/UncJ,1501,m,26927.0,11952.0,2,8451.0,0.4438,18476.0,35378.0,-0.54
110502,latency_cc_rev_JAX,CC002/UncJ,1502,m,48186.0,21622.0,4,10811.0,0.4487,19415.0,70537.0,-0.42
110502,latency_cc_rev_JAX,CC003/UncJ,1503,m,30242.0,14079.0,3,8129.0,0.4656,21606.0,46489.0,-0.52
110502,latency_cc_rev_JAX,CC004/TauUncJ,1504,m,209442.0,78075.0,2,55207.0,0.3728,154235.0,264650.0,0.55
110502,latency_cc_rev_JAX,CC005/TauUncJ,1505,m,13662.0,16817.0,2,11892.0,1.231,1770.0,25553.0,-0.62
110502,latency_cc_rev_JAX,CC006/TauUncJ,1506,m,19439.0,7135.0,2,5045.0,0.367,14394.0,24484.0,-0.59
110502,latency_cc_rev_JAX,CC008/GeniUncJ,1508,m,30472.0,0.0,1,0.0,0.0,30472.0,30472.0,-0.52
110502,latency_cc_rev_JAX,CC009/UncJ,1509,m,25718.0,8470.0,2,5990.0,0.3294,19729.0,31708.0,-0.55
110502,latency_cc_rev_JAX,CC011/UncJ,1511,m,164478.0,223873.0,3,129253.0,1.3611,28422.0,422863.0,0.28
110502,latency_cc_rev_JAX,CC012/GeniUncJ,1512,m,36498.0,0.0,1,0.0,0.0,36498.0,36498.0,-0.49
110502,latency_cc_rev_JAX,CC013/GeniUncJ,1513,m,146808.0,74362.0,2,52582.0,0.5065,94226.0,199390.0,0.17
110502,latency_cc_rev_JAX,CC015/UncJ,1515,m,27608.0,0.0,1,0.0,0.0,27608.0,27608.0,-0.54
110502,latency_cc_rev_JAX,CC016/GeniUncJ,1516,m,18756.0,15789.0,4,7895.0,0.8418,2517.0,36010.0,-0.59
110502,latency_cc_rev_JAX,CC017/UncJ,1517,m,262673.0,382376.0,3,220765.0,1.4557,11818.0,702767.0,0.86
110502,latency_cc_rev_JAX,CC018/UncJ,1518,m,31400.0,4.9497,2,3.5,0.0002,31397.0,31404.0,-0.52
110502,latency_cc_rev_JAX,CC019/TauUncJ,1519,m,38108.0,36432.0,4,18216.0,0.956,6565.0,85145.0,-0.48
110502,latency_cc_rev_JAX,CC023/GeniUncJ,1523,m,19426.0,0.0,1,0.0,0.0,19426.0,19426.0,-0.59
110502,latency_cc_rev_JAX,CC025/GeniUncJ,1525,m,133724.0,105124.0,3,60693.0,0.7861,61325.0,254303.0,0.1
110502,latency_cc_rev_JAX,CC026/GeniUncJ,1526,m,149348.0,171799.0,2,121480.0,1.1503,27868.0,270829.0,0.19
110502,latency_cc_rev_JAX,CC027/GeniUncJ,1527,m,78262.0,57508.0,4,28754.0,0.7348,20653.0,156734.0,-0.24
110502,latency_cc_rev_JAX,CC028/GeniUncJ,1528,m,42199.0,35839.0,3,20692.0,0.8493,21039.0,83579.0,-0.45
110502,latency_cc_rev_JAX,CC029/UncJ,1529,m,16880.0,0.0,1,0.0,0.0,16880.0,16880.0,-0.6
110502,latency_cc_rev_JAX,CC030/GeniUncJ,1530,m,40947.0,27696.0,2,19584.0,0.6764,21363.0,60531.0,-0.46
110502,latency_cc_rev_JAX,CC033/GeniUncJ,1533,m,17358.0,11868.0,2,8392.0,0.6837,8966.0,25750.0,-0.6
110502,latency_cc_rev_JAX,CC035/UncJ,1535,m,121562.0,0.0,1,0.0,0.0,121562.0,121562.0,0.02
110502,latency_cc_rev_JAX,CC036/UncJ,1536,m,24537.0,6977.0,3,4028.0,0.2844,16503.0,29080.0,-0.56
110502,latency_cc_rev_JAX,CC037/TauUncJ,1537,m,62593.0,48473.0,3,27986.0,0.7744,9325.0,104110.0,-0.33
110502,latency_cc_rev_JAX,CC040/TauUncJ,1540,m,222011.0,130305.0,3,75231.0,0.5869,96874.0,356932.0,0.62
110502,latency_cc_rev_JAX,CC041/TauUncJ,1541,m,166358.0,113979.0,2,80595.0,0.6851,85763.0,246953.0,0.29
110502,latency_cc_rev_JAX,CC043/GeniUncJ,1543,m,265972.0,330642.0,2,233799.0,1.2431,32172.0,499771.0,0.88
110502,latency_cc_rev_JAX,CC051/TauUncJ,1551,m,587544.0,0.0,1,0.0,0.0,587544.0,587544.0,2.8
110502,latency_cc_rev_JAX,CC057/UncJ,1557,m,42683.0,34010.0,2,24049.0,0.7968,18634.0,66732.0,-0.45
110502,latency_cc_rev_JAX,CC059/TauUncJ,1559,m,163961.0,161295.0,5,72133.0,0.9837,31398.0,423786.0,0.28
110502,latency_cc_rev_JAX,CC060/UncJ,1560,m,10916.0,0.0,1,0.0,0.0,10916.0,10916.0,-0.64
110502,latency_cc_rev_JAX,CC061/GeniUncJ,1561,m,81727.0,47133.0,2,33328.0,0.5767,48399.0,115055.0,-0.22
110502,latency_cc_rev_JAX,CC074/UncJ,1574,m,624249.0,0.0,1,0.0,0.0,624249.0,624249.0,3.02
110502,latency_cc_rev_JAX,CC075/UncJ,1575,m,13831.0,0.0,1,0.0,0.0,13831.0,13831.0,-0.62
110502,latency_cc_rev_JAX,CC078/TauUncJ,1578,m,58692.0,64140.0,3,37031.0,1.0928,21024.0,132751.0,-0.35
110502,latency_cc_rev_JAX,CC079/TauUncJ,1579,m,22988.0,16272.0,2,11506.0,0.7078,11482.0,34494.0,-0.57
110502,latency_cc_rev_JAX,CC080/TauUncJ,3373,m,880889.0,0.0,1,0.0,0.0,880889.0,880889.0,4.56
110502,latency_cc_rev_JAX,CC084/TauJ,3482,m,20846.0,4472.0,2,3162.0,0.2145,17684.0,24008.0,-0.58
