measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50627,OFT_center_duration_pct_trt,BTBR T<+> Itpr3<tf>/J,1,f,6.79,3.83,9,1.28,0.565,0.900,12.1,-0.56
50627,OFT_center_duration_pct_trt,129S1/SvImJ,3,f,3.34,7.94,9,2.65,2.38,0,24.2,-1.20
50627,OFT_center_duration_pct_trt,A/J,4,f,0.825,2.22,10,0.703,2.69,0,7.10,-1.66
50627,OFT_center_duration_pct_trt,C3H/HeJ,6,f,11.2,6.47,9,2.16,0.576,3.07,25.4,0.25
50627,OFT_center_duration_pct_trt,C57BL/6J,7,f,11.3,3.99,18,0.941,0.354,0.817,17.2,0.27
50627,OFT_center_duration_pct_trt,DBA/2J,8,f,1.81,1.68,12,0.485,0.928,0.0167,4.20,-1.48
50627,OFT_center_duration_pct_trt,FVB/NJ,9,f,13.3,3.41,10,1.08,0.256,7.57,20.1,0.64
50627,OFT_center_duration_pct_trt,LP/J,10,f,2.18,1.56,8,0.551,0.714,0.0667,4.48,-1.41
50627,OFT_center_duration_pct_trt,SWR/J,12,f,12.9,4.75,12,1.37,0.367,7.45,21.2,0.56
50627,OFT_center_duration_pct_trt,NOD/ShiLtJ,13,f,20.5,5.03,11,1.52,0.245,13.7,28.4,1.96
50627,OFT_center_duration_pct_trt,PL/J,14,f,13.0,3.30,9,1.10,0.253,8.18,19.5,0.58
50627,OFT_center_duration_pct_trt,AKR/J,15,f,9.71,3.53,10,1.12,0.364,1.87,14.6,-0.03
50627,OFT_center_duration_pct_trt,CBA/J,16,f,8.85,5.58,14,1.49,0.631,1.08,21.0,-0.18
50627,OFT_center_duration_pct_trt,SJL/J,17,f,13.4,12.0,10,3.81,0.899,1.03,33.5,0.65
50627,OFT_center_duration_pct_trt,KK/HlJ,18,f,11.0,5.74,9,1.91,0.523,2.35,17.9,0.21
50627,OFT_center_duration_pct_trt,MA/MyJ,20,f,22.9,6.60,7,2.49,0.288,14.1,31.6,2.41
50627,OFT_center_duration_pct_trt,RIIIS/J,26,f,10.7,2.28,7,0.860,0.212,8.62,14.6,0.16
50627,OFT_center_duration_pct_trt,C58/J,28,f,11.4,5.13,10,1.62,0.449,4.92,19.6,0.29
50627,OFT_center_duration_pct_trt,SEA/GnJ,29,f,6.23,3.99,7,1.51,0.641,0.117,10.8,-0.67
50627,OFT_center_duration_pct_trt,I/LnJ,30,f,11.0,5.36,13,1.49,0.488,5.22,23.4,0.21
50627,OFT_center_duration_pct_trt,SM/J,31,f,6.28,3.03,9,1.01,0.483,4.60,14.2,-0.66
50627,OFT_center_duration_pct_trt,C57BR/cdJ,32,f,20.8,5.16,6,2.11,0.248,13.9,26.7,2.02
50627,OFT_center_duration_pct_trt,NON/ShiLtJ,34,f,14.2,4.80,12,1.39,0.339,5.92,25.9,0.80
50627,OFT_center_duration_pct_trt,NZW/LacJ,36,f,6.80,3.66,10,1.16,0.539,2.18,12.2,-0.56
50627,OFT_center_duration_pct_trt,C57L/J,37,f,17.5,6.63,7,2.51,0.378,5.30,22.5,1.41
50627,OFT_center_duration_pct_trt,MOLF/EiJ,40,f,7.47,3.42,7,1.29,0.458,3.65,12.9,-0.44
50627,OFT_center_duration_pct_trt,PERA/EiJ,41,f,7.50,3.01,8,1.06,0.401,4.42,13.7,-0.43
50627,OFT_center_duration_pct_trt,WSB/EiJ,42,f,8.10,2.06,6,0.841,0.254,5.17,11.6,-0.32
50627,OFT_center_duration_pct_trt,CZECHII/EiJ,43,f,4.85,1.12,5,0.500,0.230,3.48,6.10,-0.92
50627,OFT_center_duration_pct_trt,BALB/cByJ,50,f,3.25,3.03,13,0.841,0.934,0,9.67,-1.22
50627,OFT_center_duration_pct_trt,P/J,55,f,8.83,3.84,8,1.36,0.435,2.95,16.0,-0.19
50627,OFT_center_duration_pct_trt,MRL/MpJ,58,f,7.39,5.21,10,1.65,0.705,0.100,15.3,-0.45
50627,OFT_center_duration_pct_trt,LG/J,78,f,8.51,6.50,10,2.05,0.764,0,18.1,-0.25
50627,OFT_center_duration_pct_trt,ZALENDE/EiJ,80,f,11.2,5.28,7,2.00,0.471,5.28,20.2,0.25
50627,OFT_center_duration_pct_trt,PWD/PhJ,101,f,6.24,3.51,5,1.57,0.563,0.117,8.62,-0.67
50627,OFT_center_duration_pct_trt,NOR/LtJ,106,f,19.3,10.6,10,3.34,0.549,8.52,41.4,1.74
50627,OFT_center_duration_pct_trt,NZO/HlLtJ,122,f,3.84,3.52,7,1.33,0.917,0.0667,8.73,-1.11
