measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
61264,SIH_temp_chg_ME,RIX:CC(001 x 011),1680,f,1.96,0.877,13,0.243,0.447,0.200,3.60,1.01
61264,SIH_temp_chg_ME,RIX:CC(003 x 014),1681,f,1.23,0.493,3,0.285,0.400,0.900,1.80,-1.21
61264,SIH_temp_chg_ME,RIX:CC(004 x 017),1682,f,1.63,0.857,6,0.350,0.525,0.200,2.50,0.01
61264,SIH_temp_chg_ME,RIX:CC(005 x 040),1683,f,1.74,0.575,24,0.117,0.331,0.100,2.60,0.34
61264,SIH_temp_chg_ME,RIX:CC(006 x 026),1684,f,1.48,0.228,5,0.102,0.154,1.20,1.80,-0.45
61264,SIH_temp_chg_ME,RIX:CC(011 x 001),1685,f,2.10,0.750,14,0.201,0.357,0.100,3.30,1.44
61264,SIH_temp_chg_ME,RIX:CC(014 x 003),1686,f,1.05,0.404,4,0.202,0.385,0.500,1.40,-1.76
61264,SIH_temp_chg_ME,RIX:CC(017 x 004),1687,f,1.95,0.636,2,0.450,0.326,1.50,2.40,0.98
61264,SIH_temp_chg_ME,RIX:CC(023 x 047),1688,f,1.66,0.503,9,0.168,0.304,0.800,2.30,0.10
61264,SIH_temp_chg_ME,RIX:CC(026 x 006),1689,f,2.26,0.498,5,0.223,0.220,1.60,2.80,1.93
61264,SIH_temp_chg_ME,RIX:CC(032 x 042),1690,f,1.24,0.506,19,0.116,0.409,0.300,1.90,-1.18
61264,SIH_temp_chg_ME,RIX:CC(035 x 062),1691,f,1.65,0.495,2,0.350,0.300,1.30,2.00,0.07
61264,SIH_temp_chg_ME,RIX:CC(040 x 005),1692,f,1.38,0.406,15,0.105,0.294,0.800,2.20,-0.76
61264,SIH_temp_chg_ME,RIX:CC(041 x 051),1693,f,1.82,0.675,24,0.138,0.370,0.500,3.00,0.59
61264,SIH_temp_chg_ME,RIX:CC(042 x 032),1694,f,1.29,0.544,9,0.181,0.422,0.800,2.20,-1.03
61264,SIH_temp_chg_ME,RIX:CC(047 x 023),1695,f,1.43,0.754,4,0.377,0.529,0.300,1.90,-0.60
61264,SIH_temp_chg_ME,RIX:CC(051 x 041),1696,f,1.87,0.671,12,0.194,0.359,0.600,2.90,0.74
61264,SIH_temp_chg_ME,RIX:CC(062 x 035),1697,f,1.56,0.556,7,0.210,0.357,1.00,2.50,-0.21
