measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65950,grip_strength_6mo,(B6.5XFAD x B6)F1-ADtg,1441,f,-2.4628,0.15702,6,0.0641,-0.0638,-2.73333,-2.336666667,1.16
65950,grip_strength_6mo,(B6.5XFAD x B6)F1-Ntg,1442,f,-2.5092,0.41829,12,0.12075,-0.1667,-3.046666667,-1.943333333,1.01
65950,grip_strength_6mo,(B6.5XFAD x BXD100)F1-ADtg,1443,f,-2.925,0.29781,6,0.12158,-0.1018,-3.316666667,-2.61,-0.3
65950,grip_strength_6mo,(B6.5XFAD x BXD100)F1-Ntg,1444,f,-2.8361,0.3796,6,0.15497,-0.1338,-3.5,-2.476666667,-0.02
65950,grip_strength_6mo,(B6.5XFAD x BXD14)F1-ADtg,1445,f,-2.5941,0.44621,9,0.14874,-0.172,-3.22,-1.803333333,0.74
65950,grip_strength_6mo,(B6.5XFAD x BXD14)F1-Ntg,1446,f,-2.8908,0.12825,4,0.06412,-0.0444,-2.986666667,-2.703333333,-0.19
65950,grip_strength_6mo,(B6.5XFAD x BXD16)F1-ADtg,1447,f,-2.5938,0.69754,8,0.24662,-0.2689,-3.213333333,-1.006666667,0.74
65950,grip_strength_6mo,(B6.5XFAD x BXD2)F1-ADtg,1448,f,-2.2296,0.41302,8,0.14602,-0.1852,-2.913333333,-1.796666667,1.89
65950,grip_strength_6mo,(B6.5XFAD x BXD2)F1-Ntg,1449,f,-2.4195,0.35097,7,0.13266,-0.1451,-2.81,-1.873333333,1.29
65950,grip_strength_6mo,(B6.5XFAD x BXD22)F1-ADtg,1450,f,-2.4847,0.28776,5,0.12869,-0.1158,-2.803333333,-2.143333333,1.09
65950,grip_strength_6mo,(B6.5XFAD x BXD22)F1-Ntg,1451,f,-2.8667,0.41608,4,0.20804,-0.1451,-3.386666667,-2.406666667,-0.12
65950,grip_strength_6mo,(B6.5XFAD x BXD32)F1-ADtg,1452,f,-3.2262,0.41131,8,0.14542,-0.1275,-3.913333333,-2.61,-1.25
65950,grip_strength_6mo,(B6.5XFAD x BXD32)F1-Ntg,1453,f,-3.1542,0.36842,4,0.18421,-0.1168,-3.703333333,-2.913333333,-1.02
65950,grip_strength_6mo,(B6.5XFAD x BXD34)F1-ADtg,1454,f,-2.7044,0.28736,9,0.09579,-0.1063,-3.156666667,-2.196666667,0.4
65950,grip_strength_6mo,(B6.5XFAD x BXD34)F1-Ntg,1455,f,-2.7136,0.75019,11,0.22619,-0.2765,-3.326666667,-0.876666667,0.37
65950,grip_strength_6mo,(B6.5XFAD x BXD42)F1-ADtg,1456,f,-2.5622,0.39759,9,0.13253,-0.1552,-3.27,-2.103333333,0.84
65950,grip_strength_6mo,(B6.5XFAD x BXD42)F1-Ntg,1457,f,-2.6313,0.63092,5,0.28216,-0.2398,-3.603333333,-1.956666667,0.63
65950,grip_strength_6mo,(B6.5XFAD x BXD44)F1-ADtg,1458,f,-3.2633,0.41897,9,0.13966,-0.1284,-3.953333333,-2.69,-1.36
65950,grip_strength_6mo,(B6.5XFAD x BXD44)F1-Ntg,1459,f,-3.1533,0.0,1,0.0,0.0,-3.153333333,-3.153333333,-1.02
65950,grip_strength_6mo,(B6.5XFAD x BXD51)F1-ADtg,1460,f,-2.927,0.18027,9,0.06009,-0.0616,-3.113333333,-2.533333333,-0.31
65950,grip_strength_6mo,(B6.5XFAD x BXD51)F1-Ntg,1461,f,-2.8867,0.32258,7,0.12192,-0.1117,-3.446666667,-2.573333333,-0.18
65950,grip_strength_6mo,(B6.5XFAD x BXD55)F1-ADtg,1462,f,-2.3823,0.69884,10,0.22099,-0.2933,-3.683333333,-1.45,1.41
65950,grip_strength_6mo,(B6.5XFAD x BXD55)F1-Ntg,1463,f,-2.6533,0.42701,6,0.17433,-0.1609,-3.216666667,-2.186666667,0.56
65950,grip_strength_6mo,(B6.5XFAD x BXD56)F1-ADtg,1464,f,-2.6217,0.24277,2,0.17167,-0.0926,-2.793333333,-2.45,0.66
65950,grip_strength_6mo,(B6.5XFAD x BXD56)F1-Ntg,1465,f,-2.5673,0.93196,5,0.41678,-0.363,-3.416666667,-1.02,0.83
65950,grip_strength_6mo,(B6.5XFAD x BXD60)F1-ADtg,1466,f,-2.8093,0.14737,5,0.06591,-0.0525,-2.946666667,-2.57,0.07
65950,grip_strength_6mo,(B6.5XFAD x BXD60)F1-Ntg,1467,f,-3.0183,0.13229,4,0.06614,-0.0438,-3.143333333,-2.843333333,-0.59
65950,grip_strength_6mo,(B6.5XFAD x BXD61)F1-ADtg,1468,f,-2.8893,1.1646,5,0.5208,-0.4031,-3.8,-0.933333333,-0.19
65950,grip_strength_6mo,(B6.5XFAD x BXD61)F1-Ntg,1469,f,-2.9278,0.31814,3,0.18368,-0.1087,-3.15,-2.563333333,-0.31
65950,grip_strength_6mo,(B6.5XFAD x BXD62)F1-ADtg,1470,f,-3.1167,0.0,1,0.0,0.0,-3.116666667,-3.116666667,-0.9
65950,grip_strength_6mo,(B6.5XFAD x BXD62)F1-Ntg,1471,f,-3.5856,0.29682,3,0.17137,-0.0828,-3.916666667,-3.343333333,-2.38
65950,grip_strength_6mo,(B6.5XFAD x BXD65)F1-ADtg,1472,f,-2.7583,0.34096,10,0.10782,-0.1236,-3.196666667,-2.226666667,0.23
65950,grip_strength_6mo,(B6.5XFAD x BXD65)F1-Ntg,1473,f,-2.3681,0.66577,9,0.22192,-0.2811,-3.303333333,-1.023333333,1.45
65950,grip_strength_6mo,(B6.5XFAD x BXD66)F1-ADtg,1474,f,-3.0683,0.54038,4,0.27019,-0.1761,-3.856666667,-2.716666667,-0.75
65950,grip_strength_6mo,(B6.5XFAD x BXD66)F1-Ntg,1475,f,-2.5867,0.0,1,0.0,0.0,-2.586666667,-2.586666667,0.77
65950,grip_strength_6mo,(B6.5XFAD x BXD68)F1-ADtg,1476,f,-3.3852,0.27992,9,0.09331,-0.0827,-3.803333333,-3.08,-1.75
65950,grip_strength_6mo,(B6.5XFAD x BXD68)F1-Ntg,1477,f,-2.9018,0.25052,19,0.05747,-0.0863,-3.346666667,-2.433333333,-0.23
65950,grip_strength_6mo,(B6.5XFAD x BXD69)F1-ADtg,1478,f,-3.0172,0.27373,6,0.11175,-0.0907,-3.343333333,-2.71,-0.59
65950,grip_strength_6mo,(B6.5XFAD x BXD69)F1-Ntg,1479,f,-2.8983,0.37005,2,0.26167,-0.1277,-3.16,-2.636666667,-0.21
65950,grip_strength_6mo,(B6.5XFAD x BXD70)F1-ADtg,1480,f,-2.4767,0.0,1,0.0,0.0,-2.476666667,-2.476666667,1.11
65950,grip_strength_6mo,(B6.5XFAD x BXD70)F1-Ntg,1481,f,-3.1067,0.0,1,0.0,0.0,-3.106666667,-3.106666667,-0.87
65950,grip_strength_6mo,(B6.5XFAD x BXD75)F1-ADtg,1482,f,-3.1404,0.58457,8,0.20668,-0.1861,-3.916666667,-2.36,-0.98
65950,grip_strength_6mo,(B6.5XFAD x BXD75)F1-Ntg,1483,f,-3.0644,0.35,9,0.11667,-0.1142,-3.53,-2.52,-0.74
65950,grip_strength_6mo,(B6.5XFAD x BXD77)F1-ADtg,1484,f,-2.615,0.16263,2,0.115,-0.0622,-2.73,-2.5,0.68
65950,grip_strength_6mo,(B6.5XFAD x BXD77)F1-Ntg,1485,f,-3.0927,0.30286,5,0.13544,-0.0979,-3.433333333,-2.7,-0.83
65950,grip_strength_6mo,(B6.5XFAD x BXD81)F1-ADtg,1486,f,-2.5369,0.4454,12,0.12858,-0.1756,-3.16,-1.776666667,0.92
65950,grip_strength_6mo,(B6.5XFAD x BXD81)F1-Ntg,1487,f,-2.5888,0.44299,8,0.15662,-0.1711,-3.186666667,-2.016666667,0.76
65950,grip_strength_6mo,(B6.5XFAD x BXD87)F1-ADtg,1488,f,-2.9394,0.42495,12,0.12267,-0.1446,-3.726666667,-1.996666667,-0.34
65950,grip_strength_6mo,(B6.5XFAD x BXD87)F1-Ntg,1489,f,-3.0072,0.20984,6,0.08567,-0.0698,-3.416666667,-2.82,-0.56
65950,grip_strength_6mo,(B6.5XFAD x BXD89)F1-Ntg,1491,f,-3.45,0.37241,2,0.26333,-0.1079,-3.713333333,-3.186666667,-1.95
65950,grip_strength_6mo,(B6.5XFAD x BXD99)F1-ADtg,1492,f,-2.0483,0.08373,4,0.04187,-0.0409,-2.146666667,-1.956666667,2.46
65950,grip_strength_6mo,(B6.5XFAD x BXD99)F1-Ntg,1493,f,-3.31,0.0,1,0.0,0.0,-3.31,-3.31,-1.51
65950,grip_strength_6mo,(B6.5XFAD x D2)F1-ADtg,1494,f,-2.9344,0.47365,16,0.11841,-0.1614,-3.856666667,-2.33,-0.33
65950,grip_strength_6mo,(B6.5XFAD x D2)F1-Ntg,1495,f,-2.9197,0.41632,13,0.11547,-0.1426,-3.81,-2.416666667,-0.28
65950,grip_strength_6mo,(B6.5XFAD x B6)F1-ADtg,1441,m,-3.1694,0.50446,6,0.20594,-0.1592,-3.946666667,-2.396666667,0.25
65950,grip_strength_6mo,(B6.5XFAD x B6)F1-Ntg,1442,m,-2.9767,0.18019,4,0.09009,-0.0605,-3.12,-2.716666667,1.12
65950,grip_strength_6mo,(B6.5XFAD x BXD100)F1-ADtg,1443,m,-3.4313,0.347,8,0.12268,-0.1011,-3.98,-3.043333333,-0.92
65950,grip_strength_6mo,(B6.5XFAD x BXD100)F1-Ntg,1444,m,-3.0727,0.27217,5,0.12172,-0.0886,-3.42,-2.663333333,0.69
65950,grip_strength_6mo,(B6.5XFAD x BXD32)F1-ADtg,1452,m,-3.2283,0.3048,6,0.12444,-0.0944,-3.57,-2.796666667,-0.01
65950,grip_strength_6mo,(B6.5XFAD x BXD32)F1-Ntg,1453,m,-3.4608,0.36636,4,0.18318,-0.1059,-3.68,-2.916666667,-1.05
65950,grip_strength_6mo,(B6.5XFAD x BXD44)F1-ADtg,1458,m,-3.4461,0.35502,6,0.14494,-0.103,-4.13,-3.163333333,-0.99
65950,grip_strength_6mo,(B6.5XFAD x BXD44)F1-Ntg,1459,m,-3.7333,0.52797,2,0.37333,-0.1414,-4.106666667,-3.36,-2.27
65950,grip_strength_6mo,(B6.5XFAD x BXD56)F1-ADtg,1464,m,-3.0511,0.38311,3,0.22119,-0.1256,-3.493333333,-2.82,0.78
65950,grip_strength_6mo,(B6.5XFAD x BXD56)F1-Ntg,1465,m,-3.0,0.0,1,0.0,0.0,-3.0,-3.0,1.01
65950,grip_strength_6mo,(B6.5XFAD x BXD60)F1-ADtg,1466,m,-3.12,0.32089,5,0.14351,-0.1029,-3.506666667,-2.656666667,0.47
65950,grip_strength_6mo,(B6.5XFAD x BXD61)F1-ADtg,1468,m,-3.3175,0.28155,4,0.14077,-0.0849,-3.6,-2.953333333,-0.41
65950,grip_strength_6mo,(B6.5XFAD x BXD61)F1-Ntg,1469,m,-3.0992,0.31324,4,0.15662,-0.1011,-3.486666667,-2.746666667,0.57
65950,grip_strength_6mo,(B6.5XFAD x BXD62)F1-ADtg,1470,m,-3.5458,0.2524,4,0.1262,-0.0712,-3.92,-3.366666667,-1.43
65950,grip_strength_6mo,(B6.5XFAD x BXD62)F1-Ntg,1471,m,-3.6892,0.32394,4,0.16197,-0.0878,-4.016666667,-3.35,-2.08
65950,grip_strength_6mo,(B6.5XFAD x BXD65)F1-ADtg,1472,m,-3.0192,0.27143,4,0.13572,-0.0899,-3.253333333,-2.636666667,0.93
65950,grip_strength_6mo,(B6.5XFAD x BXD65)F1-Ntg,1473,m,-2.8827,0.30027,5,0.13429,-0.1042,-3.346666667,-2.506666667,1.54
65950,grip_strength_6mo,(B6.5XFAD x BXD66)F1-ADtg,1474,m,-3.0685,0.3336,9,0.1112,-0.1087,-3.543333333,-2.586666667,0.7
65950,grip_strength_6mo,(B6.5XFAD x BXD66)F1-Ntg,1475,m,-3.0427,0.22953,5,0.10265,-0.0754,-3.296666667,-2.74,0.82
65950,grip_strength_6mo,(B6.5XFAD x BXD68)F1-ADtg,1476,m,-3.2138,0.59421,8,0.21008,-0.1849,-3.9,-2.01,0.05
65950,grip_strength_6mo,(B6.5XFAD x BXD68)F1-Ntg,1477,m,-3.2458,0.32414,4,0.16207,-0.0999,-3.513333333,-2.776666667,-0.09
65950,grip_strength_6mo,(B6.5XFAD x BXD69)F1-ADtg,1478,m,-3.245,0.41739,4,0.20869,-0.1286,-3.556666667,-2.656666667,-0.09
65950,grip_strength_6mo,(B6.5XFAD x BXD69)F1-Ntg,1479,m,-3.1575,0.44267,4,0.22134,-0.1402,-3.71,-2.756666667,0.31
65950,grip_strength_6mo,(B6.5XFAD x BXD75)F1-ADtg,1482,m,-3.24,0.40916,6,0.16704,-0.1263,-4.033333333,-2.906666667,-0.06
65950,grip_strength_6mo,(B6.5XFAD x BXD75)F1-Ntg,1483,m,-3.5683,0.14849,2,0.105,-0.0416,-3.673333333,-3.463333333,-1.54
65950,grip_strength_6mo,(B6.5XFAD x BXD77)F1-ADtg,1484,m,-3.1333,0.27341,2,0.19333,-0.0873,-3.326666667,-2.94,0.41
65950,grip_strength_6mo,(B6.5XFAD x BXD77)F1-Ntg,1485,m,-2.9267,0.43231,5,0.19334,-0.1477,-3.55,-2.473333333,1.34
65950,grip_strength_6mo,(B6.5XFAD x BXD87)F1-ADtg,1488,m,-3.1273,0.34807,5,0.15566,-0.1113,-3.59,-2.686666667,0.44
65950,grip_strength_6mo,(B6.5XFAD x BXD87)F1-Ntg,1489,m,-3.2075,0.3266,4,0.1633,-0.1018,-3.606666667,-2.806666667,0.08
65950,grip_strength_6mo,(B6.5XFAD x BXD89)F1-ADtg,1490,m,-3.4433,0.0,1,0.0,0.0,-3.443333333,-3.443333333,-0.98
65950,grip_strength_6mo,(B6.5XFAD x BXD89)F1-Ntg,1491,m,-2.8833,0.14614,2,0.10333,-0.0507,-2.986666667,-2.78,1.53
65950,grip_strength_6mo,(B6.5XFAD x D2)F1-ADtg,1494,m,-3.4546,0.4173,8,0.14754,-0.1208,-4.226666667,-2.96,-1.03
65950,grip_strength_6mo,(B6.5XFAD x D2)F1-Ntg,1495,m,-3.2467,0.13992,6,0.05712,-0.0431,-3.4,-3.023333333,-0.09
