measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50235,riboflavin,BTBR T<+> Itpr3<tf>/J,1,m,459830,0,1,0,0,459830,459830,-1.36
50235,riboflavin,CAST/EiJ,2,m,634597,0,1,0,0,634597,634597,0.26
50235,riboflavin,A/J,4,m,528455,95044,2,67206,0.180,461248,595661,-0.73
50235,riboflavin,BALB/cJ,5,m,587032,72098,3,41626,0.123,509617,652260,-0.18
50235,riboflavin,C3H/HeJ,6,m,544138,41781,2,29543,0.0768,514594,573681,-0.58
50235,riboflavin,C57BL/6J,7,m,586342,89808,5,40163,0.153,507637,736392,-0.19
50235,riboflavin,DBA/2J,8,m,657156,42130,4,21065,0.0641,595731,691374,0.47
50235,riboflavin,FVB/NJ,9,m,741854,0,1,0,0,741854,741854,1.26
50235,riboflavin,LP/J,10,m,695428,0,1,0,0,695428,695428,0.83
50235,riboflavin,SWR/J,12,m,642254,0,1,0,0,642254,642254,0.33
50235,riboflavin,NOD/ShiLtJ,13,m,769771,0,1,0,0,769771,769771,1.52
50235,riboflavin,PL/J,14,m,812401,0,1,0,0,812401,812401,1.91
50235,riboflavin,AKR/J,15,m,503190,0,1,0,0,503190,503190,-0.96
50235,riboflavin,CBA/J,16,m,612005,0,1,0,0,612005,612005,0.05
50235,riboflavin,SJL/J,17,m,504164,0,1,0,0,504164,504164,-0.95
50235,riboflavin,KK/HlJ,18,m,482609,0,1,0,0,482609,482609,-1.15
50235,riboflavin,MA/MyJ,20,m,484944,0,1,0,0,484944,484944,-1.13
50235,riboflavin,BUB/BnJ,24,m,539961,0,1,0,0,539961,539961,-0.62
50235,riboflavin,CE/J,25,m,516853,0,1,0,0,516853,516853,-0.83
50235,riboflavin,RIIIS/J,26,m,665308,0,1,0,0,665308,665308,0.55
50235,riboflavin,C58/J,28,m,845697,0,1,0,0,845697,845697,2.22
50235,riboflavin,SEA/GnJ,29,m,699074,0,1,0,0,699074,699074,0.86
50235,riboflavin,I/LnJ,30,m,600813,0,1,0,0,600813,600813,-0.05
50235,riboflavin,SM/J,31,m,678626,0,1,0,0,678626,678626,0.67
50235,riboflavin,NON/ShiLtJ,34,m,589349,0,1,0,0,589349,589349,-0.16
50235,riboflavin,NZW/LacJ,36,m,511662,0,1,0,0,511662,511662,-0.88
50235,riboflavin,C57L/J,37,m,769604,0,1,0,0,769604,769604,1.52
50235,riboflavin,129X1/SvJ,47,m,640718,0,1,0,0,640718,640718,0.32
50235,riboflavin,LG/J,78,m,498831,0,1,0,0,498831,498831,-1.00
50235,riboflavin,AXB1/PgnJ,230,m,764740,0,1,0,0,764740,764740,1.47
50235,riboflavin,AXB10/PgnJ,231,m,443775,0,1,0,0,443775,443775,-1.51
50235,riboflavin,AXB12/PgnJ,232,m,547048,0,1,0,0,547048,547048,-0.55
50235,riboflavin,AXB13/PgnJ,233,m,544875,0,1,0,0,544875,544875,-0.57
50235,riboflavin,AXB15/PgnJ,234,m,488677,0,1,0,0,488677,488677,-1.09
50235,riboflavin,AXB19a/PgnJ,235,m,523450,0,1,0,0,523450,523450,-0.77
50235,riboflavin,AXB19/PgnJ,236,m,724724,0,1,0,0,724724,724724,1.10
50235,riboflavin,AXB2/PgnJ,237,m,675587,0,1,0,0,675587,675587,0.64
50235,riboflavin,AXB19b/PgnJ,238,m,700336,25801,2,18244,0.0368,682092,718580,0.87
50235,riboflavin,AXB23/PgnJ,239,m,621941,0,1,0,0,621941,621941,0.14
50235,riboflavin,AXB24/PgnJ,240,m,408781,19113,2,13515,0.0468,395266,422296,-1.84
50235,riboflavin,AXB4/PgnJ,241,m,709777,0,1,0,0,709777,709777,0.96
50235,riboflavin,AXB5/PgnJ,242,m,404602,0,1,0,0,404602,404602,-1.88
50235,riboflavin,AXB6/PgnJ,243,m,635624,0,1,0,0,635624,635624,0.27
50235,riboflavin,AXB8/PgnJ,244,m,496864,0,1,0,0,496864,496864,-1.02
50235,riboflavin,BXA1/PgnJ,245,m,599498,0,1,0,0,599498,599498,-0.06
50235,riboflavin,BXA11/PgnJ,246,m,617134,0,1,0,0,617134,617134,0.10
50235,riboflavin,BXA12/PgnJ,247,m,556595,0,1,0,0,556595,556595,-0.46
50235,riboflavin,BXA13/PgnJ,248,m,703922,0,1,0,0,703922,703922,0.91
50235,riboflavin,BXA14/PgnJ,249,m,387260,0,1,0,0,387260,387260,-2.04
50235,riboflavin,BXA16/PgnJ,250,m,537607,101469,2,71749,0.189,465858,609356,-0.64
50235,riboflavin,BXA2/PgnJ,252,m,455162,0,1,0,0,455162,455162,-1.41
50235,riboflavin,BXA24/PgnJ,253,m,496484,0,1,0,0,496484,496484,-1.02
50235,riboflavin,BXA25/PgnJ,254,m,479496,0,1,0,0,479496,479496,-1.18
50235,riboflavin,BXA26/PgnJ,255,m,680372,0,1,0,0,680372,680372,0.69
50235,riboflavin,BXA4/PgnJ,256,m,453058,0,1,0,0,453058,453058,-1.43
50235,riboflavin,BXA7/PgnJ,257,m,511215,0,1,0,0,511215,511215,-0.89
50235,riboflavin,BXA8/PgnJ,258,m,545910,0,1,0,0,545910,545910,-0.56
50235,riboflavin,CXB1/ByJ,400,m,530160,74250,3,42868,0.140,475275,614644,-0.71
50235,riboflavin,CXB11/HiAJ,402,m,653287,81995,2,57980,0.126,595308,711267,0.43
50235,riboflavin,CXB12/HiAJ,403,m,513305,41273,2,29185,0.0804,484120,542489,-0.87
50235,riboflavin,CXB13/HiAJ,404,m,666909,265466,3,153267,0.398,507012,973346,0.56
50235,riboflavin,CXB3/ByJ,405,m,519848,38472,2,27204,0.0740,492644,547053,-0.81
50235,riboflavin,CXB6/ByJ,407,m,542598,50796,3,29327,0.0936,507767,600884,-0.59
50235,riboflavin,CXB7/ByJ,408,m,438109,8512,2,6019,0.0194,432090,444128,-1.56
50235,riboflavin,CXB8/HiAJ,409,m,588363,66032,3,38123,0.112,512204,629616,-0.17
50235,riboflavin,CXB9/HiAJ,410,m,554073,96259,3,55575,0.174,445028,627246,-0.49
50235,riboflavin,CXB2/ByJ,413,m,680234,139366,3,80463,0.205,553750,829641,0.69
50235,riboflavin,CXB4/ByJ,414,m,499509,31491,2,22267,0.0630,477241,521776,-0.99
50235,riboflavin,BXD1/TyJ,422,m,551277,0,1,0,0,551277,551277,-0.51
50235,riboflavin,BXD11/TyJ,423,m,694657,0,1,0,0,694657,694657,0.82
50235,riboflavin,BXD12/TyJ,424,m,738240,0,1,0,0,738240,738240,1.22
50235,riboflavin,BXD13/TyJ,425,m,597046,0,1,0,0,597046,597046,-0.09
50235,riboflavin,BXD14/TyJ,426,m,610459,0,1,0,0,610459,610459,0.04
50235,riboflavin,BXD15/TyJ,427,m,637505,0,1,0,0,637505,637505,0.29
50235,riboflavin,BXD18/TyJ,429,m,616515,0,1,0,0,616515,616515,0.09
50235,riboflavin,BXD19/TyJ,430,m,628156,28780,2,20351,0.0458,607805,648506,0.20
50235,riboflavin,BXD2/TyJ,431,m,757080,0,1,0,0,757080,757080,1.40
50235,riboflavin,BXD20/TyJ,432,m,662568,0,1,0,0,662568,662568,0.52
50235,riboflavin,BXD21/TyJ,433,m,405803,0,1,0,0,405803,405803,-1.86
50235,riboflavin,BXD22/TyJ,434,m,747565,0,1,0,0,747565,747565,1.31
50235,riboflavin,BXD24/TyJ-Cep290<rd16>/J,436,m,732188,0,1,0,0,732188,732188,1.17
50235,riboflavin,BXD28/TyJ,439,m,565634,40545,2,28670,0.0717,536964,594304,-0.38
50235,riboflavin,BXD29-Tlr4<lps-2J>/J,440,m,847074,0,1,0,0,847074,847074,2.24
50235,riboflavin,BXD32/TyJ,443,m,622310,0,1,0,0,622310,622310,0.15
50235,riboflavin,BXD33/TyJ,444,m,760619,0,1,0,0,760619,760619,1.43
50235,riboflavin,BXD34/TyJ,445,m,706088,0,1,0,0,706088,706088,0.93
50235,riboflavin,BXD36/TyJ,447,m,649033,0,1,0,0,649033,649033,0.40
50235,riboflavin,BXD38/TyJ,449,m,837393,0,1,0,0,837393,837393,2.15
50235,riboflavin,BXD39/TyJ,450,m,630187,0,1,0,0,630187,630187,0.22
50235,riboflavin,BXD40/TyJ,451,m,824374,0,1,0,0,824374,824374,2.02
50235,riboflavin,BXD42/TyJ,453,m,578585,0,1,0,0,578585,578585,-0.26
50235,riboflavin,BXD6/TyJ,454,m,679940,0,1,0,0,679940,679940,0.68
50235,riboflavin,BXD8/TyJ,455,m,518748,0,1,0,0,518748,518748,-0.82
50235,riboflavin,BXD9/TyJ,456,m,669240,0,1,0,0,669240,669240,0.58
50235,riboflavin,BXD5/TyJ,457,m,540805,0,1,0,0,540805,540805,-0.61
50235,riboflavin,BXD24/TyJ,458,m,659737,0,1,0,0,659737,659737,0.49
50235,riboflavin,BXH10/TyJ,470,m,724974,0,1,0,0,724974,724974,1.10
50235,riboflavin,BXH19/TyJ,474,m,482154,0,1,0,0,482154,482154,-1.16
50235,riboflavin,BXH2/TyJ,475,m,597324,0,1,0,0,597324,597324,-0.09
50235,riboflavin,BXH4/TyJ,477,m,505062,75910,2,53677,0.150,451385,558738,-0.94
50235,riboflavin,BXH6/TyJ,478,m,718379,0,1,0,0,718379,718379,1.04
50235,riboflavin,BXH7/TyJ,479,m,606600,0,1,0,0,606600,606600,0.00
50235,riboflavin,BXH8/TyJ,480,m,444347,0,1,0,0,444347,444347,-1.51
50235,riboflavin,BXH9/TyJ,481,m,677006,0,1,0,0,677006,677006,0.66
50235,riboflavin,BXH20/KccJ,486,m,668913,0,1,0,0,668913,668913,0.58
50235,riboflavin,BXH22/KccJ,488,m,690746,0,1,0,0,690746,690746,0.78
