measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
22916,EOS8,BALB/cJ,5,f,0.0955,0.0445,22,0.00948,0.466,0.0500,0.230,-0.05
22916,EOS8,C3H/HeJ,6,f,0.0962,0.0375,13,0.0104,0.390,0.0400,0.190,-0.03
22916,EOS8,C57BL/6J,7,f,0.0921,0.0750,42,0.0116,0.814,0.0200,0.300,-0.17
22916,EOS8,DBA/2J,8,f,0.140,0.0715,23,0.0149,0.512,0.0400,0.320,1.47
22916,EOS8,FVB/NJ,9,f,0.0900,0.0562,11,0.0169,0.625,0.0400,0.230,-0.24
22916,EOS8,NOD/ShiLtJ,13,f,0.132,0.0743,21,0.0162,0.563,0.0400,0.320,1.20
22916,EOS8,CBA/J,16,f,0.0524,0.0137,21,0.00300,0.262,0.0200,0.0700,-1.53
22916,EOS8,BALB/cByJ,50,f,0.0843,0.0271,21,0.00592,0.322,0.0300,0.130,-0.44
22916,EOS8,NOD.CB17-Prkdc<scid>/J,126,f,0.0491,0.0221,11,0.00667,0.450,0.0200,0.100,-1.64
22916,EOS8,B6D2F1/J,176,f,0.114,0.0643,10,0.0203,0.564,0.0600,0.250,0.58
22916,EOS8,B6.129P2-Apoe<tm1Unc>/J,770,f,0.122,0.0204,10,0.00646,0.168,0.0900,0.160,0.86
22916,EOS8,BALB/cJ,5,m,0.0619,0.0289,21,0.00631,0.467,0.0200,0.120,-0.45
22916,EOS8,C3H/HeJ,6,m,0.0627,0.0228,11,0.00689,0.364,0.0400,0.120,-0.42
22916,EOS8,C57BL/6J,7,m,0.0641,0.0479,34,0.00821,0.747,0,0.200,-0.36
22916,EOS8,DBA/2J,8,m,0.127,0.0534,20,0.0119,0.422,0.0600,0.250,2.37
22916,EOS8,FVB/NJ,9,m,0.0514,0.0277,14,0.00740,0.539,0.0300,0.130,-0.91
22916,EOS8,NOD/ShiLtJ,13,m,0.0923,0.0667,26,0.0131,0.723,0.0200,0.250,0.86
22916,EOS8,CBA/J,16,m,0.0526,0.0291,23,0.00607,0.553,0.0200,0.140,-0.86
22916,EOS8,BALB/cByJ,50,m,0.0940,0.0305,20,0.00682,0.325,0.0600,0.160,0.94
22916,EOS8,NOD.CB17-Prkdc<scid>/J,126,m,0.0717,0.0307,12,0.00886,0.428,0.0300,0.130,-0.03
22916,EOS8,B6D2F1/J,176,m,0.0633,0.0296,12,0.00856,0.468,0.0300,0.110,-0.39
22916,EOS8,B6.129P2-Apoe<tm1Unc>/J,770,m,0.0550,0.0184,10,0.00582,0.335,0.0300,0.0800,-0.75
