measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90038,amb_dist_OFT_cc_bin7,CAST/EiJ,2,f,1726.0,1546.0,33,269.1,0.8954,735.2,9388.0,1.46
90038,amb_dist_OFT_cc_bin7,129S1/SvImJ,3,f,73.86,187.7,48,27.093,2.5414,0.0,997.0,-1.93
90038,amb_dist_OFT_cc_bin7,A/J,4,f,379.3,411.3,59,53.55,1.0845,0.0,1570.0,-1.3
90038,amb_dist_OFT_cc_bin7,C57BL/6J,7,f,1030.0,314.4,61,40.256,0.3052,373.9,1874.0,0.04
90038,amb_dist_OFT_cc_bin7,NOD/ShiLtJ,13,f,1710.0,716.9,47,104.6,0.4193,601.2,5448.0,1.43
90038,amb_dist_OFT_cc_bin7,WSB/EiJ,42,f,1890.0,3015.0,55,406.6,1.5956,165.5,23330.0,1.8
90038,amb_dist_OFT_cc_bin7,NZO/HlLtJ,122,f,329.0,239.5,47,34.937,0.728,0.0,813.9,-1.4
90038,amb_dist_OFT_cc_bin7,PWK/PhJ,217,f,1727.0,371.9,48,53.67,0.2153,876.6,2553.0,1.47
90038,amb_dist_OFT_cc_bin7,CC001/UncJ,1501,f,409.6,222.7,16,55.66,0.5436,0.0,800.8,-1.24
90038,amb_dist_OFT_cc_bin7,CC002/UncJ,1502,f,297.2,186.7,13,51.79,0.6283,0.0,529.8,-1.47
90038,amb_dist_OFT_cc_bin7,CC003/UncJ,1503,f,1861.0,307.4,12,88.74,0.1652,1148.0,2333.0,1.74
90038,amb_dist_OFT_cc_bin7,CC004/TauUncJ,1504,f,1343.0,295.0,43,44.986,0.2196,752.3,1962.0,0.68
90038,amb_dist_OFT_cc_bin7,CC005/TauUncJ,1505,f,1407.0,741.1,18,174.7,0.5266,0.0,2944.0,0.81
90038,amb_dist_OFT_cc_bin7,CC006/TauUncJ,1506,f,757.3,206.8,9,68.94,0.2731,450.4,1058.0,-0.52
90038,amb_dist_OFT_cc_bin7,CC007/UncJ,1507,f,1506.0,229.1,7,86.61,0.1521,1234.0,1860.0,1.01
90038,amb_dist_OFT_cc_bin7,CC008/GeniUncJ,1508,f,1479.0,314.5,6,128.4,0.2126,929.2,1750.0,0.96
90038,amb_dist_OFT_cc_bin7,CC009/UncJ,1509,f,1518.0,347.1,6,141.7,0.2287,1033.0,1990.0,1.04
90038,amb_dist_OFT_cc_bin7,CC010/GeniUncJ,1510,f,130.4,130.4,8,46.097,0.9997,0.0,326.0,-1.81
90038,amb_dist_OFT_cc_bin7,CC011/UncJ,1511,f,838.6,400.7,19,91.92,0.4778,211.9,1429.0,-0.36
90038,amb_dist_OFT_cc_bin7,CC012/GeniUncJ,1512,f,917.3,417.4,23,87.02,0.455,315.4,2055.0,-0.2
90038,amb_dist_OFT_cc_bin7,CC013/GeniUncJ,1513,f,1583.0,542.1,17,131.5,0.3424,593.7,2587.0,1.17
90038,amb_dist_OFT_cc_bin7,CC015/UncJ,1515,f,940.8,110.4,3,63.72,0.1173,826.7,1047.0,-0.15
90038,amb_dist_OFT_cc_bin7,CC016/GeniUncJ,1516,f,1108.0,405.0,15,104.6,0.3657,347.2,1913.0,0.2
90038,amb_dist_OFT_cc_bin7,CC017/UncJ,1517,f,1114.0,447.1,16,111.8,0.4013,333.2,1954.0,0.21
90038,amb_dist_OFT_cc_bin7,CC018/UncJ,1518,f,1093.0,423.3,12,122.2,0.3874,0.0,1544.0,0.16
90038,amb_dist_OFT_cc_bin7,CC019/TauUncJ,1519,f,1178.0,385.1,19,88.35,0.3268,615.8,1972.0,0.34
90038,amb_dist_OFT_cc_bin7,CC020/GeniUncJ,1520,f,1799.0,429.4,6,175.3,0.2387,1518.0,2575.0,1.61
90038,amb_dist_OFT_cc_bin7,CC023/GeniUncJ,1523,f,919.1,282.7,12,81.62,0.3076,581.4,1401.0,-0.19
90038,amb_dist_OFT_cc_bin7,CC024/GeniUncJ,1524,f,394.7,310.6,3,179.3,0.7868,132.0,737.5,-1.27
90038,amb_dist_OFT_cc_bin7,CC025/GeniUncJ,1525,f,1262.0,1237.0,11,373.1,0.9807,220.5,4844.0,0.51
90038,amb_dist_OFT_cc_bin7,CC026/GeniUncJ,1526,f,1512.0,442.8,16,110.7,0.2928,870.2,2228.0,1.02
90038,amb_dist_OFT_cc_bin7,CC027/GeniUncJ,1527,f,1006.0,341.1,20,76.28,0.3391,380.2,1727.0,-0.01
90038,amb_dist_OFT_cc_bin7,CC028/GeniUncJ,1528,f,783.9,522.0,17,126.6,0.6659,184.7,2437.0,-0.47
90038,amb_dist_OFT_cc_bin7,CC029/UncJ,1529,f,1209.0,374.1,10,118.3,0.3096,360.1,1645.0,0.4
90038,amb_dist_OFT_cc_bin7,CC030/GeniUncJ,1530,f,1492.0,241.0,10,76.21,0.1616,1143.0,1952.0,0.98
90038,amb_dist_OFT_cc_bin7,CC032/GeniUncJ,1532,f,549.5,325.6,12,94.0,0.5926,0.0,1087.0,-0.95
90038,amb_dist_OFT_cc_bin7,CC033/GeniUncJ,1533,f,1350.0,856.8,7,323.8,0.6346,737.9,3067.0,0.69
90038,amb_dist_OFT_cc_bin7,CC035/UncJ,1535,f,1001.0,237.5,14,63.48,0.2373,679.1,1482.0,-0.02
90038,amb_dist_OFT_cc_bin7,CC036/UncJ,1536,f,1373.0,929.3,12,268.3,0.6769,0.0,4067.0,0.74
90038,amb_dist_OFT_cc_bin7,CC037/TauUncJ,1537,f,785.5,345.4,13,95.8,0.4397,183.1,1341.0,-0.47
90038,amb_dist_OFT_cc_bin7,CC040/TauUncJ,1540,f,489.0,281.6,5,125.9,0.5759,88.02,802.5,-1.07
90038,amb_dist_OFT_cc_bin7,CC041/TauUncJ,1541,f,262.4,372.3,53,51.14,1.4188,0.0,2334.0,-1.54
90038,amb_dist_OFT_cc_bin7,CC043/GeniUncJ,1543,f,635.7,333.1,9,111.0,0.5239,68.87,1038.0,-0.77
90038,amb_dist_OFT_cc_bin7,CC045/GeniUncJ,1544,f,1035.0,232.5,5,104.0,0.2247,782.1,1301.0,0.05
90038,amb_dist_OFT_cc_bin7,CC044/UncJ,1545,f,1320.0,513.6,8,181.6,0.389,719.6,2159.0,0.63
90038,amb_dist_OFT_cc_bin7,CC051/TauUncJ,1551,f,683.3,154.2,12,44.513,0.2257,468.9,957.5,-0.68
90038,amb_dist_OFT_cc_bin7,CC057/UncJ,1557,f,1246.0,350.9,11,105.8,0.2815,819.4,1740.0,0.48
90038,amb_dist_OFT_cc_bin7,CC059/TauUncJ,1559,f,605.5,290.7,16,72.67,0.4801,32.239,1435.0,-0.84
90038,amb_dist_OFT_cc_bin7,CC060/UncJ,1560,f,877.7,355.9,6,145.3,0.4055,306.6,1296.0,-0.28
90038,amb_dist_OFT_cc_bin7,CC061/GeniUncJ,1561,f,1247.0,368.2,10,116.4,0.2953,603.1,1798.0,0.48
90038,amb_dist_OFT_cc_bin7,CC065/UncJ,1565,f,923.8,66.33,2,46.9,0.0718,876.9,970.7,-0.18
90038,amb_dist_OFT_cc_bin7,CC068/TauUncJ,1568,f,356.3,125.1,6,51.07,0.3511,244.1,515.5,-1.35
90038,amb_dist_OFT_cc_bin7,CC074/UncJ,1574,f,1699.0,796.9,5,356.4,0.469,900.3,2864.0,1.41
90038,amb_dist_OFT_cc_bin7,CC075/UncJ,1575,f,668.5,314.1,11,94.69,0.4698,85.06,1049.0,-0.71
90038,amb_dist_OFT_cc_bin7,CC078/TauUncJ,1578,f,1296.0,290.2,10,91.78,0.224,860.4,1900.0,0.58
90038,amb_dist_OFT_cc_bin7,CC079/TauUncJ,1579,f,510.8,278.4,5,124.5,0.5451,105.4,780.0,-1.03
90038,amb_dist_OFT_cc_bin7,CC080/TauUncJ,3373,f,1276.0,704.2,10,222.7,0.5519,0.0,2132.0,0.54
90038,amb_dist_OFT_cc_bin7,CC083/UncJ,3481,f,694.1,265.8,6,108.5,0.3829,350.5,986.1,-0.65
90038,amb_dist_OFT_cc_bin7,CC084/TauJ,3482,f,147.1,157.0,9,52.32,1.0667,0.0,432.4,-1.78
90038,amb_dist_OFT_cc_bin7,CAST/EiJ,2,m,1284.0,491.9,30,89.81,0.383,490.2,2402.0,0.89
90038,amb_dist_OFT_cc_bin7,129S1/SvImJ,3,m,154.5,305.7,49,43.667,1.9785,0.0,1284.0,-1.83
90038,amb_dist_OFT_cc_bin7,A/J,4,m,371.3,507.2,61,64.95,1.3661,0.0,3288.0,-1.31
90038,amb_dist_OFT_cc_bin7,C57BL/6J,7,m,1072.0,260.7,59,33.946,0.2432,688.3,1828.0,0.38
90038,amb_dist_OFT_cc_bin7,NOD/ShiLtJ,13,m,1660.0,1322.0,44,199.3,0.7966,425.2,9480.0,1.79
90038,amb_dist_OFT_cc_bin7,WSB/EiJ,42,m,1456.0,870.1,52,120.7,0.5975,263.0,5175.0,1.3
90038,amb_dist_OFT_cc_bin7,NZO/HlLtJ,122,m,294.7,239.4,46,35.302,0.8124,6.35,898.3,-1.49
90038,amb_dist_OFT_cc_bin7,PWK/PhJ,217,m,1647.0,830.7,47,121.2,0.5045,0.0,6211.0,1.76
90038,amb_dist_OFT_cc_bin7,CC001/UncJ,1501,m,592.3,152.0,15,39.251,0.2567,374.2,823.0,-0.77
90038,amb_dist_OFT_cc_bin7,CC002/UncJ,1502,m,562.5,668.4,15,172.6,1.1884,39.567,2890.0,-0.85
90038,amb_dist_OFT_cc_bin7,CC003/UncJ,1503,m,1488.0,478.6,13,132.7,0.3217,980.2,2325.0,1.38
90038,amb_dist_OFT_cc_bin7,CC004/TauUncJ,1504,m,1092.0,458.6,53,62.99,0.4199,24.689,2281.0,0.43
90038,amb_dist_OFT_cc_bin7,CC005/TauUncJ,1505,m,929.2,711.7,16,177.9,0.766,0.0,2337.0,0.04
90038,amb_dist_OFT_cc_bin7,CC006/TauUncJ,1506,m,817.7,99.58,10,31.49,0.1218,690.9,1063.0,-0.23
90038,amb_dist_OFT_cc_bin7,CC007/UncJ,1507,m,1339.0,331.9,7,125.4,0.2478,1084.0,2039.0,1.02
90038,amb_dist_OFT_cc_bin7,CC008/GeniUncJ,1508,m,1234.0,307.8,5,137.7,0.2494,886.9,1629.0,0.77
90038,amb_dist_OFT_cc_bin7,CC009/UncJ,1509,m,1472.0,536.7,7,202.9,0.3646,782.1,2137.0,1.34
90038,amb_dist_OFT_cc_bin7,CC010/GeniUncJ,1510,m,242.2,141.2,9,47.056,0.5828,38.226,507.0,-1.62
90038,amb_dist_OFT_cc_bin7,CC011/UncJ,1511,m,671.5,340.6,20,76.17,0.5073,103.9,1319.0,-0.58
90038,amb_dist_OFT_cc_bin7,CC012/GeniUncJ,1512,m,962.4,413.3,22,88.11,0.4294,116.9,1721.0,0.12
90038,amb_dist_OFT_cc_bin7,CC013/GeniUncJ,1513,m,1075.0,383.4,15,98.98,0.3567,348.4,1976.0,0.39
90038,amb_dist_OFT_cc_bin7,CC015/UncJ,1515,m,925.1,92.94,3,53.66,0.1005,823.1,1005.0,0.03
90038,amb_dist_OFT_cc_bin7,CC016/GeniUncJ,1516,m,654.4,418.0,17,101.4,0.6388,13.881,1423.0,-0.62
90038,amb_dist_OFT_cc_bin7,CC017/UncJ,1517,m,1174.0,476.6,16,119.2,0.4061,144.8,1752.0,0.63
90038,amb_dist_OFT_cc_bin7,CC018/UncJ,1518,m,1110.0,338.4,13,93.85,0.3049,738.3,2078.0,0.47
90038,amb_dist_OFT_cc_bin7,CC019/TauUncJ,1519,m,1043.0,436.4,18,102.9,0.4184,429.0,1829.0,0.31
90038,amb_dist_OFT_cc_bin7,CC020/GeniUncJ,1520,m,1600.0,339.0,8,119.8,0.2119,1327.0,2338.0,1.65
90038,amb_dist_OFT_cc_bin7,CC023/GeniUncJ,1523,m,721.6,284.4,13,78.89,0.3942,265.6,1211.0,-0.46
90038,amb_dist_OFT_cc_bin7,CC024/GeniUncJ,1524,m,491.4,269.2,3,155.4,0.5478,181.3,664.9,-1.02
90038,amb_dist_OFT_cc_bin7,CC025/GeniUncJ,1525,m,1055.0,342.1,12,98.75,0.3242,439.3,1745.0,0.34
90038,amb_dist_OFT_cc_bin7,CC026/GeniUncJ,1526,m,1026.0,348.3,16,87.06,0.3394,446.0,1726.0,0.27
90038,amb_dist_OFT_cc_bin7,CC027/GeniUncJ,1527,m,952.2,338.7,16,84.67,0.3557,388.6,1559.0,0.09
90038,amb_dist_OFT_cc_bin7,CC028/GeniUncJ,1528,m,554.8,215.5,18,50.79,0.3884,206.6,865.3,-0.86
90038,amb_dist_OFT_cc_bin7,CC029/UncJ,1529,m,1096.0,251.0,10,79.36,0.229,670.8,1649.0,0.44
90038,amb_dist_OFT_cc_bin7,CC030/GeniUncJ,1530,m,1910.0,240.6,10,76.07,0.1259,1620.0,2407.0,2.4
90038,amb_dist_OFT_cc_bin7,CC032/GeniUncJ,1532,m,546.9,273.7,13,75.91,0.5004,119.8,1123.0,-0.88
90038,amb_dist_OFT_cc_bin7,CC033/GeniUncJ,1533,m,794.9,236.2,6,96.44,0.2972,443.6,1051.0,-0.29
90038,amb_dist_OFT_cc_bin7,CC035/UncJ,1535,m,1068.0,201.7,13,55.94,0.1889,716.9,1477.0,0.37
90038,amb_dist_OFT_cc_bin7,CC036/UncJ,1536,m,1248.0,506.8,12,146.3,0.4062,442.6,2297.0,0.8
90038,amb_dist_OFT_cc_bin7,CC037/TauUncJ,1537,m,781.0,290.4,12,83.82,0.3718,448.4,1476.0,-0.32
90038,amb_dist_OFT_cc_bin7,CC040/TauUncJ,1540,m,714.2,101.5,7,38.367,0.1421,583.9,849.7,-0.48
90038,amb_dist_OFT_cc_bin7,CC041/TauUncJ,1541,m,241.8,263.9,66,32.48,1.0912,0.0,1505.0,-1.62
90038,amb_dist_OFT_cc_bin7,CC043/GeniUncJ,1543,m,618.6,204.1,8,72.17,0.33,304.9,942.8,-0.71
90038,amb_dist_OFT_cc_bin7,CC045/GeniUncJ,1544,m,1392.0,529.8,6,216.3,0.3805,954.7,2271.0,1.15
90038,amb_dist_OFT_cc_bin7,CC044/UncJ,1545,m,699.5,574.6,6,234.6,0.8215,134.2,1652.0,-0.52
90038,amb_dist_OFT_cc_bin7,CC051/TauUncJ,1551,m,498.4,164.2,12,47.412,0.3296,278.2,752.8,-1.0
90038,amb_dist_OFT_cc_bin7,CC057/UncJ,1557,m,953.9,266.3,11,80.29,0.2791,359.9,1201.0,0.1
90038,amb_dist_OFT_cc_bin7,CC059/TauUncJ,1559,m,536.0,376.7,17,91.36,0.7027,86.07,1665.0,-0.91
90038,amb_dist_OFT_cc_bin7,CC060/UncJ,1560,m,950.9,414.8,5,185.5,0.4362,487.8,1551.0,0.09
90038,amb_dist_OFT_cc_bin7,CC061/GeniUncJ,1561,m,1090.0,590.1,10,186.6,0.5415,617.0,2531.0,0.42
90038,amb_dist_OFT_cc_bin7,CC068/TauUncJ,1568,m,289.6,152.4,7,57.62,0.5264,0.0,441.5,-1.5
90038,amb_dist_OFT_cc_bin7,CC074/UncJ,1574,m,1323.0,381.3,6,155.7,0.2882,757.7,1847.0,0.98
90038,amb_dist_OFT_cc_bin7,CC075/UncJ,1575,m,541.1,319.4,11,96.29,0.5902,125.0,1040.0,-0.9
90038,amb_dist_OFT_cc_bin7,CC078/TauUncJ,1578,m,1456.0,327.5,10,103.6,0.225,1032.0,2179.0,1.3
90038,amb_dist_OFT_cc_bin7,CC079/TauUncJ,1579,m,499.2,117.1,6,47.816,0.2346,337.5,646.5,-1.0
90038,amb_dist_OFT_cc_bin7,CC080/TauUncJ,3373,m,1202.0,741.3,8,262.1,0.6167,0.0,2274.0,0.69
90038,amb_dist_OFT_cc_bin7,CC083/UncJ,3481,m,351.8,303.5,6,123.9,0.8629,0.0,813.9,-1.35
90038,amb_dist_OFT_cc_bin7,CC084/TauJ,3482,m,479.8,449.2,10,142.0,0.9362,0.0,1310.0,-1.04
