measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65738,sperm_VAP_60,RIX:CC(001 x 002),1371,m,96.5,9.8995,2,7.0,0.1026,89.5,103.5,-1.37
65738,sperm_VAP_60,RIX:CC(001 x 018),1372,m,115.4,19.901,7,7.5219,0.1725,98.7,158.5,-0.4
65738,sperm_VAP_60,RIX:CC(002 x 010),1373,m,128.9,11.722,3,6.7678,0.0909,118.9,141.8,0.29
65738,sperm_VAP_60,RIX:CC(002 x 011),1374,m,141.1,18.738,7,7.0822,0.1328,112.4,159.4,0.91
65738,sperm_VAP_60,RIX:CC(003 x 018),1375,m,116.4,21.886,4,10.943,0.1881,99.4,148.1,-0.35
65738,sperm_VAP_60,RIX:CC(008 x 013),1376,m,130.8,26.2,8,9.263,0.2003,88.0,154.2,0.38
65738,sperm_VAP_60,RIX:CC(008 x 021),1377,m,115.1,6.6685,7,2.5205,0.058,102.3,123.1,-0.42
65738,sperm_VAP_60,RIX:CC(008 x 065),1378,m,144.5,7.5319,3,4.3486,0.0521,136.2,150.9,1.09
65738,sperm_VAP_60,RIX:CC(010 x 001),1379,m,115.6,0.0,1,0.0,0.0,115.6,115.6,-0.39
65738,sperm_VAP_60,RIX:CC(010 x 002),1380,m,98.9,0.0,1,0.0,0.0,98.9,98.9,-1.25
65738,sperm_VAP_60,RIX:CC(010 x 011),1381,m,129.5,19.927,7,7.5315,0.1539,102.1,156.0,0.32
65738,sperm_VAP_60,RIX:CC(011 x 003),1382,m,149.4,12.992,5,5.81,0.0869,136.4,165.5,1.34
65738,sperm_VAP_60,RIX:CC(011 x 018),1383,m,114.3,0.0,1,0.0,0.0,114.3,114.3,-0.46
65738,sperm_VAP_60,RIX:CC(013 x 053),1384,m,137.5,0.0,1,0.0,0.0,137.5,137.5,0.73
65738,sperm_VAP_60,RIX:CC(018 x 002),1385,m,109.9,21.036,4,10.518,0.1914,84.0,134.2,-0.69
65738,sperm_VAP_60,RIX:CC(018 x 003),1386,m,136.8,24.011,3,13.863,0.1756,109.4,154.3,0.69
65738,sperm_VAP_60,RIX:CC(018 x 010),1387,m,123.7,25.252,6,10.309,0.2042,100.5,164.2,0.02
65738,sperm_VAP_60,RIX:CC(021 x 065),1388,m,147.9,18.622,4,9.3112,0.1259,124.1,169.4,1.26
65738,sperm_VAP_60,RIX:CC(034 x 008),1389,m,120.0,24.89,2,17.6,0.2074,102.4,137.6,-0.17
65738,sperm_VAP_60,RIX:CC(034 x 021),1390,m,101.0,11.065,4,5.5323,0.1096,92.2,117.2,-1.14
65738,sperm_VAP_60,RIX:CC(034 x 053),1391,m,164.3,11.126,5,4.9758,0.0677,146.0,174.1,2.1
65738,sperm_VAP_60,RIX:CC(053 x 021),1392,m,109.0,15.582,5,6.9687,0.1429,87.5,130.6,-0.73
65738,sperm_VAP_60,RIX:CC(053 x 034),1393,m,85.03,12.994,3,7.5021,0.1528,70.6,95.8,-1.96
65738,sperm_VAP_60,RIX:CC(065 x 008),1394,m,130.3,20.25,4,10.125,0.1554,108.1,151.0,0.36
65738,sperm_VAP_60,RIX:CC(065 x 013),1395,m,105.8,19.395,4,9.6976,0.1833,93.7,134.7,-0.9
65738,sperm_VAP_60,RIX:CC(065 x 034),1396,m,110.8,24.282,4,12.141,0.2192,94.3,146.7,-0.64
65738,sperm_VAP_60,RIX:CC(065 x 053),1397,m,161.0,16.263,2,11.5,0.101,149.5,172.5,1.93
65738,sperm_VAP_60,RIX:CC(001 x 011),1680,m,112.7,15.084,3,8.7088,0.1338,100.6,129.6,-0.54
