measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43024,liver_GSH_hfe,BTBR T<+> Itpr3<tf>/J,1,m,23.7,1.13,3,0.650,0.0474,22.6,24.9,-0.88
43024,liver_GSH_hfe,129S1/SvImJ,3,m,9.46,6.66,3,3.85,0.704,4.78,17.1,-2.09
43024,liver_GSH_hfe,BALB/cJ,5,m,35.4,7.28,3,4.21,0.206,27.7,42.1,0.11
43024,liver_GSH_hfe,C3H/HeJ,6,m,41.8,21.8,3,12.6,0.521,16.7,54.8,0.66
43024,liver_GSH_hfe,DBA/2J,8,m,26.3,10.6,3,6.14,0.405,16.5,37.6,-0.66
43024,liver_GSH_hfe,FVB/NJ,9,m,23.0,9.96,3,5.75,0.432,11.6,29.3,-0.94
43024,liver_GSH_hfe,AKR/J,15,m,41.5,5.82,3,3.36,0.140,35.2,46.7,0.63
43024,liver_GSH_hfe,KK/HlJ,18,m,30.7,18.1,3,10.5,0.591,10.3,45.1,-0.29
43024,liver_GSH_hfe,NZW/LacJ,36,m,35.4,7.62,3,4.40,0.215,30.4,44.2,0.11
43024,liver_GSH_hfe,C57BL/10J,38,m,42.6,3.68,3,2.12,0.0864,38.9,46.3,0.72
43024,liver_GSH_hfe,MOLF/EiJ,40,m,53.3,2.37,3,1.37,0.0444,50.9,55.6,1.63
43024,liver_GSH_hfe,WSB/EiJ,42,m,36.2,7.37,3,4.26,0.203,29.7,44.2,0.18
43024,liver_GSH_hfe,BALB/cByJ,50,m,26.7,1.33,3,0.769,0.0498,25.3,27.9,-0.62
43024,liver_GSH_hfe,PWD/PhJ,101,m,50.8,2.24,2,1.58,0.0442,49.2,52.4,1.42
