measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111255,ogtt_gluc_t90_HFD,C57BL/6J,7,m,266.5,60.54,4,30.272,0.2272,214.0,353.0,-0.5
111255,ogtt_gluc_t90_HFD,DBA/2J,8,m,197.0,40.447,3,23.352,0.2053,167.0,243.0,-1.09
111255,ogtt_gluc_t90_HFD,BXD101,1091,m,196.0,6.9761,4,3.4881,0.0356,190.0,203.0,-1.1
111255,ogtt_gluc_t90_HFD,BXD100,1100,m,292.6,79.57,5,35.583,0.2719,213.0,418.0,-0.28
111255,ogtt_gluc_t90_HFD,BXD1,1101,m,262.6,68.54,5,30.652,0.261,181.0,360.0,-0.54
111255,ogtt_gluc_t90_HFD,BXD2,1102,m,187.6,43.85,5,19.61,0.2337,127.0,224.0,-1.17
111255,ogtt_gluc_t90_HFD,BXD6,1106,m,235.8,29.389,5,13.143,0.1246,189.0,261.0,-0.77
111255,ogtt_gluc_t90_HFD,BXD8,1108,m,210.0,61.55,5,27.526,0.2931,140.0,284.0,-0.98
111255,ogtt_gluc_t90_HFD,BXD11,1111,m,253.0,76.7,5,34.303,0.3032,164.0,328.0,-0.62
111255,ogtt_gluc_t90_HFD,BXD16,1116,m,388.2,93.7,5,41.905,0.2414,274.0,478.0,0.53
111255,ogtt_gluc_t90_HFD,BXD27,1127,m,489.8,66.53,4,33.265,0.1358,415.0,577.0,1.39
111255,ogtt_gluc_t90_HFD,BXD32,1132,m,308.0,166.7,3,96.23,0.5412,192.0,499.0,-0.15
111255,ogtt_gluc_t90_HFD,BXD34,1134,m,214.8,34.018,5,15.213,0.1584,160.0,251.0,-0.94
111255,ogtt_gluc_t90_HFD,BXD39,1139,m,534.8,60.09,5,26.873,0.1124,467.0,600.0,1.77
111255,ogtt_gluc_t90_HFD,BXD40,1140,m,239.8,35.566,4,17.783,0.1483,207.0,272.0,-0.73
111255,ogtt_gluc_t90_HFD,BXD43,1143,m,353.7,14.572,3,8.413,0.0412,342.0,370.0,0.24
111255,ogtt_gluc_t90_HFD,BXD44,1144,m,573.8,31.732,4,15.866,0.0553,536.0,600.0,2.1
111255,ogtt_gluc_t90_HFD,BXD48,1148,m,371.2,73.82,4,36.908,0.1988,303.0,476.0,0.38
111255,ogtt_gluc_t90_HFD,BXD49,1149,m,195.5,30.216,4,15.108,0.1546,166.0,232.0,-1.11
111255,ogtt_gluc_t90_HFD,BXD50,1150,m,223.2,23.637,5,10.571,0.1059,188.0,244.0,-0.87
111255,ogtt_gluc_t90_HFD,BXD53,1153,m,317.0,105.1,5,47.02,0.3317,221.0,489.0,-0.08
111255,ogtt_gluc_t90_HFD,BXD55,1155,m,173.8,5.1881,4,2.5941,0.0299,169.0,180.0,-1.29
111255,ogtt_gluc_t90_HFD,BXD56,1156,m,324.5,53.71,4,26.853,0.1655,277.0,372.0,-0.01
111255,ogtt_gluc_t90_HFD,BXD60,1160,m,312.4,31.667,5,14.162,0.1014,260.0,340.0,-0.12
111255,ogtt_gluc_t90_HFD,BXD61,1161,m,243.4,79.77,5,35.673,0.3277,165.0,371.0,-0.7
111255,ogtt_gluc_t90_HFD,BXD62,1162,m,312.5,108.8,4,54.38,0.348,192.0,454.0,-0.11
111255,ogtt_gluc_t90_HFD,BXD63,1163,m,529.0,53.89,4,26.947,0.1019,450.0,569.0,1.72
111255,ogtt_gluc_t90_HFD,BXD64,1164,m,475.5,102.7,4,51.33,0.2159,354.0,600.0,1.27
111255,ogtt_gluc_t90_HFD,BXD65,1165,m,325.5,97.69,4,48.844,0.3001,223.0,412.0,0.0
111255,ogtt_gluc_t90_HFD,BXD66,1166,m,178.2,17.366,4,8.6831,0.0974,166.0,204.0,-1.25
111255,ogtt_gluc_t90_HFD,BXD67,1167,m,381.8,55.0,5,24.596,0.144,335.0,475.0,0.47
111255,ogtt_gluc_t90_HFD,BXD68,1168,m,315.0,91.59,4,45.795,0.2908,188.0,397.0,-0.09
111255,ogtt_gluc_t90_HFD,BXD69,1169,m,577.0,33.121,5,14.812,0.0574,528.0,600.0,2.13
111255,ogtt_gluc_t90_HFD,BXD70,1170,m,248.5,113.9,4,56.94,0.4583,158.0,407.0,-0.66
111255,ogtt_gluc_t90_HFD,BXD71,1171,m,504.0,91.66,3,52.92,0.1819,400.0,573.0,1.51
111255,ogtt_gluc_t90_HFD,BXD73,1173,m,255.4,30.072,5,13.448,0.1177,219.0,287.0,-0.6
111255,ogtt_gluc_t90_HFD,BXD75,1175,m,316.6,90.21,5,40.344,0.2849,214.0,430.0,-0.08
111255,ogtt_gluc_t90_HFD,BXD77,1177,m,374.6,81.01,5,36.231,0.2163,239.0,449.0,0.41
111255,ogtt_gluc_t90_HFD,BXD79,1179,m,366.2,113.5,5,50.78,0.31,218.0,482.0,0.34
111255,ogtt_gluc_t90_HFD,BXD81,1181,m,430.0,54.63,4,27.316,0.1271,358.0,479.0,0.88
111255,ogtt_gluc_t90_HFD,BXD83,1183,m,257.2,66.89,4,33.447,0.26,201.0,353.0,-0.58
111255,ogtt_gluc_t90_HFD,BXD84,1184,m,531.7,72.86,3,42.065,0.137,455.0,600.0,1.75
111255,ogtt_gluc_t90_HFD,BXD85,1185,m,440.0,78.91,4,39.455,0.1793,354.0,508.0,0.97
111255,ogtt_gluc_t90_HFD,BXD87,1187,m,277.6,79.64,5,35.615,0.2869,172.0,388.0,-0.41
111255,ogtt_gluc_t90_HFD,BXD89,1189,m,149.0,42.973,4,21.486,0.2884,100.0,188.0,-1.5
111255,ogtt_gluc_t90_HFD,BXD90,1190,m,207.5,19.841,4,9.9205,0.0956,182.0,229.0,-1.01
111255,ogtt_gluc_t90_HFD,BXD95,1195,m,358.2,59.79,5,26.74,0.1669,305.0,454.0,0.27
111255,ogtt_gluc_t90_HFD,BXD98,1198,m,584.8,24.397,5,10.911,0.0417,544.0,600.0,2.2
111255,ogtt_gluc_t90_HFD,BXD99,1199,m,395.8,70.88,5,31.698,0.1791,275.0,462.0,0.59
111255,ogtt_gluc_t90_HFD,BXD12,3374,m,190.6,40.796,5,18.244,0.214,156.0,256.0,-1.15
111255,ogtt_gluc_t90_HFD,BXD48a,3375,m,390.7,155.0,3,89.5,0.3968,214.0,504.0,0.55
111255,ogtt_gluc_t90_HFD,BXD65a,3376,m,383.5,48.46,4,24.23,0.1264,329.0,447.0,0.49
111255,ogtt_gluc_t90_HFD,BXD73a,3378,m,244.2,36.372,4,18.186,0.1489,212.0,281.0,-0.69
111255,ogtt_gluc_t90_HFD,BXD73b,3379,m,235.8,53.2,5,23.794,0.2256,189.0,312.0,-0.77
