measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
52442,Bcells_Ida_A,BTBR T<+> Itpr3<tf>/J,1,m,103,32.0,3,18.5,0.312,65.6,123,0.32
52442,Bcells_Ida_A,129S1/SvImJ,3,m,140,72.5,4,36.2,0.518,50.5,228,2.68
52442,Bcells_Ida_A,A/J,4,m,89.3,5.36,4,2.68,0.0599,83.4,96.2,-0.55
52442,Bcells_Ida_A,C3H/HeJ,6,m,97.4,4.47,4,2.23,0.0459,90.8,101,-0.03
52442,Bcells_Ida_A,C57BL/6J,7,m,95.3,7.65,4,3.83,0.0803,85.8,102,-0.17
52442,Bcells_Ida_A,DBA/2J,8,m,102,39.0,4,19.5,0.383,74.2,159,0.26
52442,Bcells_Ida_A,FVB/NJ,9,m,88.0,8.67,4,4.34,0.0985,77.7,97.8,-0.63
52442,Bcells_Ida_A,LP/J,10,m,89.2,13.7,4,6.86,0.154,75.9,108,-0.56
52442,Bcells_Ida_A,NZB/BlNJ,11,m,98.9,2.53,4,1.27,0.0256,95.6,101,0.06
52442,Bcells_Ida_A,SWR/J,12,m,81.3,23.4,4,11.7,0.288,54.6,101,-1.06
52442,Bcells_Ida_A,NOD/ShiLtJ,13,m,77.6,9.02,4,4.51,0.116,67.8,86.1,-1.29
52442,Bcells_Ida_A,PL/J,14,m,97.9,10.1,4,5.05,0.103,82.8,104,0.00
52442,Bcells_Ida_A,AKR/J,15,m,101,11.3,4,5.64,0.112,88.1,115,0.19
52442,Bcells_Ida_A,CBA/J,16,m,96.0,12.1,4,6.05,0.126,84.2,112,-0.12
52442,Bcells_Ida_A,SJL/J,17,m,90.7,37.8,4,18.9,0.417,42.7,130,-0.46
52442,Bcells_Ida_A,KK/HlJ,18,m,99.7,7.96,4,3.98,0.0798,91.9,109,0.11
52442,Bcells_Ida_A,MA/MyJ,20,m,91.4,15.7,4,7.83,0.171,68.0,100,-0.42
52442,Bcells_Ida_A,RIIIS/J,26,m,102,29.4,4,14.7,0.289,75.0,128,0.26
52442,Bcells_Ida_A,C58/J,28,m,110,5.03,2,3.56,0.0459,106,113,0.77
52442,Bcells_Ida_A,SEA/GnJ,29,m,90.6,16.7,4,8.36,0.184,70.2,106,-0.47
52442,Bcells_Ida_A,I/LnJ,30,m,97.3,22.0,4,11.0,0.226,64.6,111,-0.04
52442,Bcells_Ida_A,SM/J,31,m,88.9,14.6,4,7.29,0.164,78.7,110,-0.58
52442,Bcells_Ida_A,C57BR/cdJ,32,m,94.6,8.86,4,4.43,0.0937,83.0,104,-0.21
52442,Bcells_Ida_A,NON/ShiLtJ,34,m,96.7,18.6,4,9.31,0.192,76.3,113,-0.08
52442,Bcells_Ida_A,C57BLKS/J,35,m,84.2,13.0,4,6.51,0.155,75.3,104,-0.87
52442,Bcells_Ida_A,NZW/LacJ,36,m,79.3,30.1,4,15.0,0.379,40.0,106,-1.19
52442,Bcells_Ida_A,PERA/EiJ,41,m,92.2,29.0,4,14.5,0.315,65.0,132,-0.37
52442,Bcells_Ida_A,WSB/EiJ,42,m,109,34.1,3,19.7,0.312,71.2,137,0.70
52442,Bcells_Ida_A,CZECHII/EiJ,43,m,97.9,19.4,4,9.72,0.199,74.7,122,0.00
52442,Bcells_Ida_A,129X1/SvJ,47,m,91.9,11.4,4,5.69,0.124,79.8,107,-0.38
52442,Bcells_Ida_A,BALB/cByJ,50,m,98.2,6.12,4,3.06,0.0623,89.9,104,0.02
52442,Bcells_Ida_A,LG/J,78,m,106,30.0,4,15.0,0.284,62.3,131,0.51
52442,Bcells_Ida_A,PWD/PhJ,101,m,164,42.7,4,21.4,0.261,128,225,4.20
52442,Bcells_Ida_A,NZO/HlLtJ,122,m,90.6,21.3,4,10.7,0.235,67.3,110,-0.47
52442,Bcells_Ida_A,PWK/PhJ,217,m,96.1,3.52,4,1.76,0.0367,91.3,99.8,-0.12
