measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
30121,SnSTR1_nov,BTBR T<+> Itpr3<tf>/J,1,m,23.3,36.1,24,7.37,1.55,0,169,-1.03
30121,SnSTR1_nov,129S1/SvImJ,3,m,51.3,51.0,20,11.4,0.994,0,206,0.43
30121,SnSTR1_nov,A/J,4,m,47.0,37.4,19,8.57,0.795,0,125,0.21
30121,SnSTR1_nov,C3H/HeJ,6,m,87.1,51.4,19,11.8,0.591,30.7,234,2.30
30121,SnSTR1_nov,C57BL/6J,7,m,35.1,20.0,39,3.20,0.570,5.00,82.6,-0.41
30121,SnSTR1_nov,DBA/2J,8,m,31.4,25.9,38,4.20,0.825,0.400,110,-0.61
30121,SnSTR1_nov,FVB/NJ,9,m,35.0,23.4,17,5.67,0.668,7.50,79.6,-0.42
30121,SnSTR1_nov,NZB/BlNJ,11,m,44.5,40.7,20,9.10,0.915,0,146,0.08
30121,SnSTR1_nov,SWR/J,12,m,76.8,54.4,19,12.5,0.707,9.80,243,1.76
30121,SnSTR1_nov,NOD/ShiLtJ,13,m,50.1,36.6,20,8.19,0.732,5.60,132,0.37
30121,SnSTR1_nov,PL/J,14,m,25.6,12.1,20,2.72,0.475,4.20,49.3,-0.91
30121,SnSTR1_nov,AKR/J,15,m,54.9,34.0,40,5.38,0.620,11.8,156,0.62
30121,SnSTR1_nov,SJL/J,17,m,19.1,20.4,22,4.34,1.07,0,87.6,-1.25
30121,SnSTR1_nov,C58/J,28,m,25.7,13.2,20,2.95,0.513,3.90,50.5,-0.90
30121,SnSTR1_nov,C57L/J,37,m,32.1,17.9,19,4.11,0.558,6.70,65.2,-0.57
30121,SnSTR1_nov,PERA/EiJ,41,m,62.6,34.7,10,11.0,0.554,15.6,113,1.02
30121,SnSTR1_nov,BALB/cByJ,50,m,29.6,27.0,20,6.04,0.913,0,85.5,-0.70
