measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110008,gp3,CC008/Geni,1715,f,0.1333,0.02632,4,0.01316,0.1975,0.09581,0.15747,-0.67
110008,gp3,CC010/Geni,1716,f,0.11821,0.03094,4,0.01547,0.2618,0.08607,0.16026,-1.06
110008,gp3,CC012/Geni,1717,f,0.18969,0.01134,4,0.00567042,0.0598,0.17344,0.19985,0.8
110008,gp3,CC013/Geni,1718,f,0.10497,0.03916,3,0.02261,0.3731,0.0785,0.14996,-1.4
110008,gp3,CC016/Geni,1719,f,0.15427,0.05032,3,0.02905,0.3262,0.12136,0.2122,-0.12
110008,gp3,CC020/Geni,1720,f,0.203,0.08613,7,0.03256,0.4243,0.09113,0.34283,1.15
110008,gp3,CC023/Geni,1721,f,0.18591,0.05476,4,0.02738,0.2945,0.13779,0.26088,0.7
110008,gp3,CC024/Geni,1722,f,0.16991,0.06225,7,0.02353,0.3664,0.0974,0.24548,0.28
110008,gp3,CC025/Geni,1723,f,0.20991,0.0243,3,0.01403,0.1158,0.18435,0.23272,1.33
110008,gp3,CC026/Geni,1724,f,0.18723,0.03186,2,0.02253,0.1701,0.1647,0.20975,0.74
110008,gp3,CC027/Geni,1725,f,0.22467,0.02212,4,0.01106,0.0985,0.20063,0.24695,1.71
110008,gp3,CC030/Geni,1726,f,0.14499,0.03982,5,0.01781,0.2747,0.11411,0.20611,-0.36
110008,gp3,CC031/Geni,1727,f,0.24013,0.07613,3,0.04395,0.317,0.17,0.3211,2.11
110008,gp3,CC032/Geni,1728,f,0.27937,0.2089,4,0.10445,0.7478,0.10736,0.58364,3.13
110008,gp3,CC033/Geni,1729,f,0.19316,0.13482,5,0.06029,0.698,0.12439,0.43381,0.89
110008,gp3,CC042/Geni,1731,f,0.21823,0.10092,7,0.03815,0.4625,0.09778,0.39832,1.54
110008,gp3,CC043/Geni,1732,f,0.14051,0.05939,5,0.02656,0.4227,0.07512,0.23598,-0.48
110008,gp3,CC056/Geni,1733,f,0.14804,0.07794,3,0.045,0.5265,0.07702,0.23143,-0.28
110008,gp3,CC061/Geni,1734,f,0.1337,0.05386,6,0.02199,0.4029,0.05872,0.22299,-0.66
110008,gp3,DET3_GA,1736,f,0.18185,0.01406,3,0.00811566,0.0773,0.16728,0.19533,0.6
110008,gp3,DONNELL_HA,1737,f,0.12629,0.01776,3,0.01025,0.1406,0.10923,0.14467,-0.85
110008,gp3,FIV_AC,1738,f,0.16511,0.04098,5,0.01833,0.2482,0.12243,0.22854,0.16
110008,gp3,GALASUPREME_CE,1740,f,0.13275,0.01274,4,0.00637146,0.096,0.11728,0.14809,-0.68
110008,gp3,GIT_GC,1741,f,0.22906,0.06624,4,0.03312,0.2892,0.13769,0.29612,1.82
110008,gp3,HAX2_EF,1742,f,0.13136,0.06266,3,0.03618,0.477,0.06026,0.17853,-0.72
110008,gp3,HAZ_FE,1743,f,0.21081,0.17471,5,0.07813,0.8288,0.11465,0.5217,1.35
110008,gp3,HIP_GA,1744,f,0.1554,0.04678,5,0.02092,0.3011,0.10003,0.22177,-0.09
110008,gp3,HOE_GC,1745,f,0.20978,0.0,1,0.0,0.0,0.20978,0.20978,1.32
110008,gp3,KAV_AF,1747,f,0.12407,0.0,1,0.0,0.0,0.12407,0.12407,-0.91
110008,gp3,LAM_DC,1748,f,0.10888,0.00755897,2,0.005345,0.0694,0.10354,0.11423,-1.3
110008,gp3,LAX_FC,1750,f,0.14434,0.0,1,0.0,0.0,0.14434,0.14434,-0.38
110008,gp3,LEL_FH,1751,f,0.13612,0.03795,4,0.01898,0.2788,0.09733,0.17082,-0.59
110008,gp3,LIP_BG,1752,f,0.13073,0.03195,3,0.01845,0.2444,0.11185,0.16762,-0.73
110008,gp3,LOM_BG,1755,f,0.14282,0.0,1,0.0,0.0,0.14282,0.14282,-0.42
110008,gp3,LOT_FC,1756,f,0.13393,0.00328805,2,0.002325,0.0245,0.13161,0.13626,-0.65
110008,gp3,LUF_AD,1758,f,0.18131,0.0,1,0.0,0.0,0.18131,0.18131,0.58
110008,gp3,LUG_EH,1759,f,0.1543,0.0,1,0.0,0.0,0.1543,0.1543,-0.12
110008,gp3,LUV_DG,1761,f,0.13889,0.0,1,0.0,0.0,0.13889,0.13889,-0.52
110008,gp3,LUZ_FH,1762,f,0.16958,0.05824,2,0.04118,0.3435,0.12839,0.21076,0.28
110008,gp3,MERCURI_HF,1763,f,0.14963,0.06575,4,0.03287,0.4394,0.09162,0.22606,-0.24
110008,gp3,PAT_CD,1766,f,0.2378,0.05918,2,0.04185,0.2488,0.19596,0.27965,2.05
110008,gp3,PEF_EC,1767,f,0.14289,0.04343,5,0.01942,0.3039,0.09957,0.20939,-0.42
110008,gp3,POH_DC,1768,f,0.15292,0.03874,5,0.01733,0.2534,0.10846,0.19765,-0.16
110008,gp3,SEH_AH,1770,f,0.16988,0.05846,6,0.02387,0.3441,0.09813,0.24443,0.28
110008,gp3,STUCKY_HF,1771,f,0.18058,0.05548,5,0.02481,0.3073,0.10236,0.24302,0.56
110008,gp3,VIT_ED,1772,f,0.16043,0.05753,5,0.02573,0.3586,0.07289,0.21808,0.04
110008,gp3,VUX2_HF,1773,f,0.17365,0.07395,3,0.0427,0.4259,0.09134,0.2345,0.38
110008,gp3,XAD8_BG,1776,f,0.17304,0.03659,3,0.02112,0.2114,0.13175,0.20143,0.37
110008,gp3,XAS4_AF,1778,f,0.15301,0.0,1,0.0,0.0,0.15301,0.15301,-0.15
110008,gp3,XAV_AH,1779,f,0.15888,0.03001,3,0.01733,0.1889,0.12423,0.17686,0.0
110008,gp3,XEB_AF,1782,f,0.15719,0.0,1,0.0,0.0,0.15719,0.15719,-0.05
110008,gp3,XEQ_EH,1783,f,0.14838,0.04992,3,0.02882,0.3365,0.10512,0.20301,-0.27
110008,gp3,XXEN2_DC,1784,f,0.10914,0.06671,3,0.03851,0.6112,0.06664,0.18603,-1.3
110008,gp3,XXEN3_DC,1785,f,0.10517,0.01659,2,0.01173,0.1577,0.09344,0.1169,-1.4
110008,gp3,YOX_DE,1786,f,0.22302,0.13241,4,0.06621,0.5937,0.04933,0.36765,1.67
110008,gp3,BEW_BG,3002,f,0.11688,0.0,1,0.0,0.0,0.11688,0.11688,-1.09
110008,gp3,CAMERON_GA,3004,f,0.1702,0.0609,5,0.02724,0.3578,0.09806,0.23659,0.29
110008,gp3,CC045/Geni,3005,f,0.15431,0.0,1,0.0,0.0,0.15431,0.15431,-0.12
110008,gp3,CIS2_AD,3006,f,0.17153,0.03276,7,0.01238,0.191,0.12088,0.21358,0.33
110008,gp3,DET3_DG,3007,f,0.1111,0.0312,3,0.01801,0.2808,0.0758,0.13499,-1.24
110008,gp3,DOCTOR_CG,3008,f,0.10718,0.02114,3,0.0122,0.1972,0.08387,0.12511,-1.35
110008,gp3,DOD_AH,3009,f,0.15978,0.03614,4,0.01807,0.2262,0.11418,0.19862,0.02
110008,gp3,GAV_FG,3010,f,0.14242,0.05227,3,0.03018,0.367,0.10203,0.20145,-0.43
110008,gp3,GEK2_AC,3011,f,0.18098,0.0646,3,0.03729,0.3569,0.13439,0.25472,0.57
110008,gp3,GET_GC,3012,f,0.19221,0.07273,4,0.03636,0.3784,0.11815,0.29113,0.86
110008,gp3,JAFFA_CE,3013,f,0.14431,0.0531,4,0.02655,0.3679,0.0845,0.20032,-0.38
110008,gp3,LAK_DA,3016,f,0.12765,0.0,1,0.0,0.0,0.12765,0.12765,-0.81
110008,gp3,LEM_AF,3017,f,0.25367,0.0,1,0.0,0.0,0.25367,0.25367,2.46
110008,gp3,LEM2_AF,3018,f,0.17993,0.07961,2,0.05629,0.4424,0.12364,0.23622,0.55
110008,gp3,LON_GH,3019,f,0.16977,0.06347,2,0.04488,0.3739,0.12489,0.21465,0.28
110008,gp3,MAK_DG,3020,f,0.12765,0.0,1,0.0,0.0,0.12765,0.12765,-0.81
110008,gp3,MOP_EF,3022,f,0.15482,0.03625,2,0.02564,0.2342,0.12919,0.18046,-0.11
110008,gp3,PEF2_EC,3023,f,0.16839,0.05639,3,0.03255,0.3349,0.10328,0.20143,0.25
110008,gp3,PER2_AD,3024,f,0.14155,0.02963,2,0.02096,0.2094,0.1206,0.16251,-0.45
110008,gp3,POH2_DC,3025,f,0.14161,0.0,1,0.0,0.0,0.14161,0.14161,-0.45
110008,gp3,RAE2_CD,3027,f,0.13914,0.05145,5,0.02301,0.3697,0.07055,0.19594,-0.52
110008,gp3,REV_HG,3028,f,0.21255,0.09066,4,0.04533,0.4265,0.14078,0.3453,1.39
110008,gp3,ROGAN_CE,3029,f,0.18448,0.0,1,0.0,0.0,0.18448,0.18448,0.66
110008,gp3,ROGAN_CF,3030,f,0.17335,0.03281,3,0.01894,0.1893,0.13711,0.20105,0.37
110008,gp3,SOLDIER_BG,3031,f,0.15658,0.03055,8,0.0108,0.1951,0.11592,0.20592,-0.06
110008,gp3,SOZ_AC,3032,f,0.17514,0.09403,4,0.04701,0.5369,0.10862,0.3138,0.42
110008,gp3,TUY_BA,3033,f,0.10328,0.02755,3,0.01591,0.2668,0.07148,0.12007,-1.45
110008,gp3,VOY_GH,3034,f,0.22258,0.0,1,0.0,0.0,0.22258,0.22258,1.65
110008,gp3,WAD_HG,3035,f,0.15374,0.00758018,2,0.00536,0.0493,0.14838,0.1591,-0.14
110008,gp3,WOB2_BA,3036,f,0.10298,0.02881,5,0.01288,0.2797,0.05454,0.12833,-1.46
110008,gp3,WOT2_DC,3037,f,0.10247,0.0,1,0.0,0.0,0.10247,0.10247,-1.47
110008,gp3,WOT2_DF,3038,f,0.10291,0.04667,3,0.02695,0.4535,0.07529,0.1568,-1.46
110008,gp3,XAB_DA,3039,f,0.08664,0.02284,3,0.01318,0.2636,0.06382,0.10949,-1.88
110008,gp3,XAB8_DA,3040,f,0.1323,0.00993933,3,0.00573848,0.0751,0.12603,0.14376,-0.69
110008,gp3,XAD7_BG,3041,f,0.12264,0.05789,3,0.03343,0.4721,0.06355,0.17926,-0.94
110008,gp3,XAN_DG,3042,f,0.20967,0.06979,3,0.04029,0.3329,0.13164,0.26612,1.32
110008,gp3,XAO_AF,3043,f,0.12659,0.02877,2,0.02034,0.2273,0.10624,0.14693,-0.84
110008,gp3,XAP_AE,3044,f,0.13806,0.00041719,2,0.000295,0.003,0.13777,0.13836,-0.54
110008,gp3,XAS_AF,3045,f,0.14273,0.02346,2,0.01659,0.1644,0.12614,0.15932,-0.42
110008,gp3,XAT2_FH,3046,f,0.11478,0.0,1,0.0,0.0,0.11478,0.11478,-1.15
110008,gp3,XEB2_AF,3047,f,0.10849,0.0,1,0.0,0.0,0.10849,0.10849,-1.31
110008,gp3,XED2_AD,3048,f,0.15196,0.0,1,0.0,0.0,0.15196,0.15196,-0.18
110008,gp3,XEH2_HD,3049,f,0.12637,0.02116,2,0.01497,0.1675,0.11141,0.14134,-0.85
110008,gp3,XXAE_FC,3050,f,0.19941,0.08389,4,0.04194,0.4207,0.13659,0.31591,1.05
110008,gp3,XXAG4_FC,3051,f,0.17581,0.10293,2,0.07278,0.5855,0.10303,0.2486,0.44
110008,gp3,XXXEC_GF,3052,f,0.23564,0.0,1,0.0,0.0,0.23564,0.23564,1.99
110008,gp3,YIL_HF,3053,f,0.11921,0.07167,3,0.04138,0.6012,0.06177,0.19953,-1.03
110008,gp3,CC022/Geni,3056,f,0.11778,0.0,1,0.0,0.0,0.11778,0.11778,-1.07
110008,gp3,CC028/Geni,3057,f,0.14298,0.02954,5,0.01321,0.2066,0.10126,0.17324,-0.42
110008,gp3,CC052/Geni,3058,f,0.15739,0.0428,4,0.0214,0.2719,0.11212,0.21501,-0.04
110008,gp3,CC054/Geni,3059,f,0.21316,0.00473921,3,0.00273619,0.0222,0.20815,0.21757,1.41
110008,gp3,CC008/Geni,1715,m,0.14555,0.0228,5,0.0102,0.1566,0.10788,0.16726,-0.33
110008,gp3,CC010/Geni,1716,m,0.11815,0.04026,2,0.02846,0.3407,0.08968,0.14661,-0.76
110008,gp3,CC012/Geni,1717,m,0.16776,0.08598,2,0.0608,0.5125,0.10697,0.22856,0.03
110008,gp3,CC013/Geni,1718,m,0.17297,0.00234885,3,0.00135611,0.0136,0.17152,0.17568,0.11
110008,gp3,CC016/Geni,1719,m,0.17821,0.06216,4,0.03108,0.3488,0.11817,0.24006,0.19
110008,gp3,CC020/Geni,1720,m,0.15208,0.05086,5,0.02274,0.3344,0.10233,0.21858,-0.22
110008,gp3,CC023/Geni,1721,m,0.21607,0.13471,5,0.06024,0.6234,0.09462,0.42036,0.8
110008,gp3,CC024/Geni,1722,m,0.15413,0.0291,2,0.02057,0.1888,0.13355,0.1747,-0.19
110008,gp3,CC025/Geni,1723,m,0.11908,0.03758,4,0.01879,0.3156,0.06492,0.14825,-0.75
110008,gp3,CC026/Geni,1724,m,0.13251,0.03907,3,0.02256,0.2948,0.10099,0.17622,-0.53
110008,gp3,CC027/Geni,1725,m,0.19647,0.13426,3,0.07752,0.6834,0.11655,0.35148,0.48
110008,gp3,CC030/Geni,1726,m,0.5723,0.78587,3,0.45372,1.3732,0.10495,1.4796,6.46
110008,gp3,CC031/Geni,1727,m,0.26038,0.08642,2,0.06111,0.3319,0.19928,0.32149,1.5
110008,gp3,CC032/Geni,1728,m,0.2299,0.14424,6,0.05889,0.6274,0.13166,0.5167,1.02
110008,gp3,CC033/Geni,1729,m,0.1383,0.0191,4,0.00954768,0.1381,0.12022,0.16141,-0.44
110008,gp3,CC042/Geni,1731,m,0.2698,0.11797,4,0.05898,0.4372,0.15675,0.41637,1.65
110008,gp3,CC043/Geni,1732,m,0.14248,0.06746,5,0.03017,0.4735,0.08234,0.25303,-0.38
110008,gp3,CC056/Geni,1733,m,0.18054,0.05391,5,0.02411,0.2986,0.11078,0.23235,0.23
110008,gp3,CC061/Geni,1734,m,0.19819,0.0854,2,0.06039,0.4309,0.1378,0.25858,0.51
110008,gp3,DET3_GA,1736,m,0.11186,0.07112,4,0.03556,0.6358,0.0303,0.18967,-0.86
110008,gp3,DONNELL_HA,1737,m,0.1245,0.04494,3,0.02594,0.3609,0.08916,0.17507,-0.66
110008,gp3,FIV_AC,1738,m,0.14029,0.03014,3,0.0174,0.2149,0.11218,0.17212,-0.41
110008,gp3,GALASUPREME_CE,1740,m,0.24865,0.0,1,0.0,0.0,0.24865,0.24865,1.31
110008,gp3,GIT_GC,1741,m,0.16311,0.07996,6,0.03264,0.4902,0.07647,0.25385,-0.05
110008,gp3,HAX2_EF,1742,m,0.1459,0.02639,3,0.01524,0.1809,0.12708,0.17607,-0.32
110008,gp3,HAZ_FE,1743,m,0.16978,0.06062,5,0.02711,0.357,0.11032,0.25795,0.06
110008,gp3,HIP_GA,1744,m,0.25565,0.18786,2,0.13284,0.7348,0.12281,0.38849,1.43
110008,gp3,HOE_GC,1745,m,0.1401,0.0,1,0.0,0.0,0.1401,0.1401,-0.41
110008,gp3,LAM_DC,1748,m,0.11707,0.04327,2,0.03059,0.3696,0.08648,0.14767,-0.78
110008,gp3,LAX_FC,1750,m,0.07564,0.0,1,0.0,0.0,0.07564,0.07564,-1.44
110008,gp3,LEL_FH,1751,m,0.15396,0.03226,2,0.02281,0.2095,0.13115,0.17677,-0.19
110008,gp3,LIP_BG,1752,m,0.14821,0.0,1,0.0,0.0,0.14821,0.14821,-0.28
110008,gp3,LOM_BG,1755,m,0.1131,0.0,1,0.0,0.0,0.1131,0.1131,-0.84
110008,gp3,LOT_FC,1756,m,0.14007,0.03009,2,0.02128,0.2149,0.11879,0.16135,-0.41
110008,gp3,LUF_AD,1758,m,0.13056,0.0,1,0.0,0.0,0.13056,0.13056,-0.56
110008,gp3,LUZ_FH,1762,m,0.18816,0.00478711,2,0.003385,0.0254,0.18478,0.19155,0.35
110008,gp3,MERCURI_HF,1763,m,0.20899,0.0739,2,0.05225,0.3536,0.15673,0.26124,0.68
110008,gp3,PAT_CD,1766,m,0.15536,0.05028,3,0.02903,0.3236,0.12458,0.21338,-0.17
110008,gp3,PEF_EC,1767,m,0.16169,0.04231,4,0.02116,0.2617,0.13869,0.22513,-0.07
110008,gp3,POH_DC,1768,m,0.23953,0.24184,5,0.10816,1.0096,0.10676,0.67039,1.17
110008,gp3,SEH_AH,1770,m,0.12742,0.04088,5,0.01828,0.3208,0.08311,0.18745,-0.61
110008,gp3,STUCKY_HF,1771,m,0.12893,0.0167,3,0.00964356,0.1296,0.1134,0.1466,-0.59
110008,gp3,VIT_ED,1772,m,0.20048,0.05038,3,0.02909,0.2513,0.14297,0.23684,0.55
110008,gp3,VUX2_HF,1773,m,0.147,0.07896,2,0.05583,0.5371,0.09117,0.20284,-0.3
110008,gp3,XAD8_BG,1776,m,0.14797,0.03775,2,0.02669,0.2551,0.12128,0.17466,-0.29
110008,gp3,XAS4_AF,1778,m,0.17977,0.0,1,0.0,0.0,0.17977,0.17977,0.22
110008,gp3,XAV_AH,1779,m,0.12232,0.03362,3,0.01941,0.2748,0.08604,0.15241,-0.7
110008,gp3,XEB_AF,1782,m,0.10698,0.03504,2,0.02477,0.3275,0.08221,0.13176,-0.94
110008,gp3,XEQ_EH,1783,m,0.18711,0.05749,3,0.03319,0.3073,0.12946,0.24444,0.33
110008,gp3,XXEN2_DC,1784,m,0.15062,0.0,1,0.0,0.0,0.15062,0.15062,-0.25
110008,gp3,XXEN3_DC,1785,m,0.20785,0.12857,2,0.09092,0.6186,0.11693,0.29876,0.66
110008,gp3,YOX_DE,1786,m,0.14604,0.07414,3,0.04281,0.5077,0.07317,0.22139,-0.32
110008,gp3,BALIN_AB,3001,m,0.15158,0.04051,2,0.02864,0.2672,0.12294,0.18023,-0.23
110008,gp3,BEW_BG,3002,m,0.21942,0.0,1,0.0,0.0,0.21942,0.21942,0.85
110008,gp3,BOLSEN_FG,3003,m,0.31873,0.25642,2,0.18132,0.8045,0.13741,0.50004,2.43
110008,gp3,CAMERON_GA,3004,m,0.12673,0.03283,3,0.01896,0.2591,0.09509,0.16064,-0.63
110008,gp3,CC045/Geni,3005,m,0.12149,0.0,1,0.0,0.0,0.12149,0.12149,-0.71
110008,gp3,CIS2_AD,3006,m,0.14683,0.03149,6,0.01285,0.2144,0.1209,0.20202,-0.31
110008,gp3,DOD_AH,3009,m,0.35523,0.0,1,0.0,0.0,0.35523,0.35523,3.01
110008,gp3,GAV_FG,3010,m,0.13762,0.04102,2,0.029,0.2981,0.10862,0.16663,-0.45
110008,gp3,GEK2_AC,3011,m,0.13775,0.04106,3,0.02371,0.2981,0.09327,0.17421,-0.45
110008,gp3,GET_GC,3012,m,0.09916,0.02281,2,0.01613,0.23,0.08303,0.11529,-1.06
110008,gp3,JAFFA_CE,3013,m,0.17338,0.04741,3,0.02737,0.2734,0.14271,0.22799,0.12
110008,gp3,JEUNE_CA,3014,m,0.16126,0.04549,2,0.03216,0.2821,0.12909,0.19342,-0.08
110008,gp3,LAK_DA,3016,m,0.08168,0.0,1,0.0,0.0,0.08168,0.08168,-1.34
110008,gp3,LEM_AF,3017,m,0.22979,0.0,1,0.0,0.0,0.22979,0.22979,1.01
110008,gp3,LEM2_AF,3018,m,0.18697,0.10385,2,0.07343,0.5555,0.11353,0.2604,0.33
110008,gp3,MAK_DG,3020,m,0.19636,0.0,1,0.0,0.0,0.19636,0.19636,0.48
110008,gp3,MOP_EF,3022,m,0.15539,0.0,1,0.0,0.0,0.15539,0.15539,-0.17
110008,gp3,PEF2_EC,3023,m,0.19947,0.04006,2,0.02832,0.2008,0.17114,0.22779,0.53
110008,gp3,PER2_AD,3024,m,0.11588,0.01684,3,0.00972071,0.1453,0.09986,0.13343,-0.8
110008,gp3,POH2_DC,3025,m,0.12995,0.0,1,0.0,0.0,0.12995,0.12995,-0.57
110008,gp3,RAE2_CD,3027,m,0.13077,0.00641346,2,0.004535,0.049,0.12623,0.1353,-0.56
110008,gp3,REV_HG,3028,m,0.18285,0.01764,2,0.01247,0.0964,0.17038,0.19532,0.27
110008,gp3,ROGAN_CE,3029,m,0.1583,0.0,1,0.0,0.0,0.1583,0.1583,-0.12
110008,gp3,ROGAN_CF,3030,m,0.09395,0.0,1,0.0,0.0,0.09395,0.09395,-1.15
110008,gp3,SOLDIER_BG,3031,m,0.19534,0.05626,3,0.03248,0.288,0.15449,0.25951,0.47
110008,gp3,SOZ_AC,3032,m,0.09603,0.01783,2,0.01261,0.1857,0.08342,0.10864,-1.11
110008,gp3,TUY_BA,3033,m,0.18846,0.06391,3,0.0369,0.3391,0.14199,0.26135,0.36
110008,gp3,VOY_GH,3034,m,0.18118,0.0,1,0.0,0.0,0.18118,0.18118,0.24
110008,gp3,WAD_HG,3035,m,0.14653,0.02947,4,0.01474,0.2011,0.10648,0.17684,-0.31
110008,gp3,WOB2_BA,3036,m,0.15698,0.04517,2,0.03194,0.2877,0.12504,0.18892,-0.14
110008,gp3,WOT2_DC,3037,m,0.06945,0.0,1,0.0,0.0,0.06945,0.06945,-1.54
110008,gp3,XAB_DA,3039,m,0.14388,0.03537,3,0.02042,0.2458,0.10471,0.17348,-0.35
110008,gp3,XAB8_DA,3040,m,0.2313,0.19784,3,0.11422,0.8553,0.08487,0.45637,1.04
110008,gp3,XAD7_BG,3041,m,0.19398,0.05676,3,0.03277,0.2926,0.15825,0.25942,0.44
110008,gp3,XAN_DG,3042,m,0.19326,0.01592,2,0.01125,0.0824,0.182,0.20451,0.43
110008,gp3,XAO_AF,3043,m,0.1529,0.03801,4,0.01901,0.2486,0.12005,0.20581,-0.21
110008,gp3,XAP_AE,3044,m,0.147,0.05898,2,0.04171,0.4012,0.1053,0.18871,-0.3
110008,gp3,XAS_AF,3045,m,0.17616,0.01082,2,0.00765,0.0614,0.16851,0.18381,0.16
110008,gp3,XAT2_FH,3046,m,0.11911,0.0,1,0.0,0.0,0.11911,0.11911,-0.75
110008,gp3,XED2_AD,3048,m,0.08598,0.0,1,0.0,0.0,0.08598,0.08598,-1.27
110008,gp3,XEH2_HD,3049,m,0.19716,0.00417193,2,0.00295,0.0212,0.19421,0.20011,0.49
110008,gp3,XXAE_FC,3050,m,0.09946,0.0,1,0.0,0.0,0.09946,0.09946,-1.06
110008,gp3,XXAG4_FC,3051,m,0.17378,0.03376,3,0.01949,0.1943,0.14968,0.21237,0.12
110008,gp3,XXXEC_GF,3052,m,0.19731,0.0,1,0.0,0.0,0.19731,0.19731,0.5
110008,gp3,YIL_HF,3053,m,0.16488,0.02085,3,0.01204,0.1264,0.14081,0.17702,-0.02
110008,gp3,ZIE2_HA,3054,m,0.18073,0.05069,3,0.02926,0.2805,0.14511,0.23876,0.23
110008,gp3,ZOE_HA,3055,m,0.09257,0.0,1,0.0,0.0,0.09257,0.09257,-1.17
110008,gp3,CC022/Geni,3056,m,0.17418,0.0,1,0.0,0.0,0.17418,0.17418,0.13
110008,gp3,CC028/Geni,3057,m,0.14547,0.02697,4,0.01348,0.1854,0.11482,0.18055,-0.33
110008,gp3,CC052/Geni,3058,m,0.1241,0.02147,2,0.01518,0.173,0.10892,0.13928,-0.67
110008,gp3,CC054/Geni,3059,m,0.13662,0.0,1,0.0,0.0,0.13662,0.13662,-0.47
