measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
11619,myeloid_tumor,CAST/EiJ,2,f,0,0,6,0,0,0,0,0.00
11619,myeloid_tumor,129S1/SvImJ,3,f,0,0,6,0,0,0,0,0.00
11619,myeloid_tumor,A/J,4,f,0,0,4,0,0,0,0,0.00
11619,myeloid_tumor,C3H/HeJ,6,f,0,0,6,0,0,0,0,0.00
11619,myeloid_tumor,C57BL/6J,7,f,0,0,6,0,0,0,0,0.00
11619,myeloid_tumor,DBA/2J,8,f,0,0,6,0,0,0,0,0.00
11619,myeloid_tumor,FVB/NJ,9,f,0,0,6,0,0,0,0,0.00
11619,myeloid_tumor,NZB/BlNJ,11,f,0,0,6,0,0,0,0,0.00
11619,myeloid_tumor,SWR/J,12,f,0,0,4,0,0,0,0,0.00
11619,myeloid_tumor,NOD/ShiLtJ,13,f,0,0,6,0,0,0,0,0.00
11619,myeloid_tumor,PL/J,14,f,0,0,6,0,0,0,0,0.00
11619,myeloid_tumor,AKR/J,15,f,0,0,6,0,0,0,0,0.00
11619,myeloid_tumor,SJL/J,17,f,0,0,8,0,0,0,0,0.00
11619,myeloid_tumor,C58/J,28,f,0,0,6,0,0,0,0,0.00
11619,myeloid_tumor,SM/J,31,f,0,0,6,0,0,0,0,0.00
11619,myeloid_tumor,C57L/J,37,f,0,0,6,0,0,0,0,0.00
11619,myeloid_tumor,SPRET/EiJ,39,f,0,0,3,0,0,0,0,0.00
11619,myeloid_tumor,MOLF/EiJ,40,f,0,0,1,0,0,0,0,0.00
11619,myeloid_tumor,PERA/EiJ,41,f,0,0,6,0,0,0,0,0.00
11619,myeloid_tumor,BALB/cByJ,50,f,0,0,6,0,0,0,0,0.00
11619,myeloid_tumor,CAST/EiJ,2,m,0,0,6,0,0,0,0,-0.22
11619,myeloid_tumor,129S1/SvImJ,3,m,0,0,6,0,0,0,0,-0.22
11619,myeloid_tumor,A/J,4,m,0,0,6,0,0,0,0,-0.22
11619,myeloid_tumor,C3H/HeJ,6,m,0,0,6,0,0,0,0,-0.22
11619,myeloid_tumor,C57BL/6J,7,m,0,0,6,0,0,0,0,-0.22
11619,myeloid_tumor,DBA/2J,8,m,0,0,2,0,0,0,0,-0.22
11619,myeloid_tumor,FVB/NJ,9,m,0,0,6,0,0,0,0,-0.22
11619,myeloid_tumor,NZB/BlNJ,11,m,0,0,6,0,0,0,0,-0.22
11619,myeloid_tumor,SWR/J,12,m,0,0,6,0,0,0,0,-0.22
11619,myeloid_tumor,NOD/ShiLtJ,13,m,0,0,6,0,0,0,0,-0.22
11619,myeloid_tumor,PL/J,14,m,0,0,6,0,0,0,0,-0.22
11619,myeloid_tumor,AKR/J,15,m,0.167,0.408,6,0.167,2.45,0,1.00,4.25
11619,myeloid_tumor,SJL/J,17,m,0,0,6,0,0,0,0,-0.22
11619,myeloid_tumor,C58/J,28,m,0,0,6,0,0,0,0,-0.22
11619,myeloid_tumor,SM/J,31,m,0,0,6,0,0,0,0,-0.22
11619,myeloid_tumor,C57L/J,37,m,0,0,6,0,0,0,0,-0.22
11619,myeloid_tumor,SPRET/EiJ,39,m,0,0,3,0,0,0,0,-0.22
11619,myeloid_tumor,MOLF/EiJ,40,m,0,0,6,0,0,0,0,-0.22
11619,myeloid_tumor,PERA/EiJ,41,m,0,0,6,0,0,0,0,-0.22
11619,myeloid_tumor,BALB/cByJ,50,m,0,0,6,0,0,0,0,-0.22
